sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:00:29;97990.22;;;18.83;66.14
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:01:03;97981.63;;;18.83;65.83
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:01:36;97976.44;;;18.83;65.98
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:02:16;97977.38;;;18.80;65.85
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:02:52;97974.75;;;18.82;65.78
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:03:25;97973.00;;;18.82;65.79
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:04:00;97971.25;;;18.83;65.90
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:04:34;97971.25;;;18.83;65.65
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:05:09;97970.41;;;18.82;65.83
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:05:48;97971.28;;;18.81;65.81
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:06:25;97971.25;;;18.83;65.98
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:07:00;97977.25;;;18.83;66.11
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:07:36;97969.56;;;18.82;65.87
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:08:14;97971.25;;;18.83;65.97
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:08:46;97967.84;;;18.81;66.13
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:09:24;97968.72;;;18.81;66.19
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:09:56;97974.75;;;18.82;65.85
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:10:33;97965.25;;;18.81;65.99
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:11:07;97961.81;;;18.80;66.10
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:11:39;97966.97;;;18.82;65.88
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:12:15;97966.97;;;18.82;65.81
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:12:52;97965.25;;;18.81;66.16
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:13:26;97962.66;;;18.81;65.70
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:14:02;97967.81;;;18.82;66.01
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:14:40;97968.75;;;18.80;65.89
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:15:16;97961.81;;;18.80;65.67
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:15:56;97960.13;;;18.79;65.97
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:16:33;97954.94;;;18.79;65.95
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:17:08;97961.81;;;18.80;66.03
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:17:43;97952.34;;;18.79;66.02
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:18:19;97954.94;;;18.79;65.87
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:18:58;97950.59;;;18.80;66.01
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:19:34;97951.44;;;18.80;65.67
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:20:07;97954.09;;;18.79;65.66
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:20:42;97948.00;;;18.80;65.87
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:21:18;97943.72;;;18.79;65.66
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:22:02;97948.91;;;18.79;65.91
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:22:37;97949.75;;;18.79;66.03
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:23:09;97947.16;;;18.79;65.93
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:23:43;97939.38;;;18.79;65.63
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:24:17;97948.00;;;18.80;65.82
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:24:54;97946.25;;;18.80;66.14
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:25:26;97944.56;;;18.79;66.04
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:26:01;97943.72;;;18.79;65.90
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:26:35;97948.91;;;18.79;66.18
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:27:10;97939.38;;;18.79;65.87
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:27:43;97941.97;;;18.79;65.90
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:28:19;97941.13;;;18.79;65.94
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:28:54;97941.97;;;18.79;65.89
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:29:27;97928.16;;;18.79;65.95
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:30:02;97935.09;;;18.78;66.00
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:30:39;97935.09;;;18.78;65.91
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:31:13;97932.50;;;18.78;65.76
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:31:45;97940.28;;;18.78;65.82
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:32:21;97934.25;;;18.78;66.11
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:32:52;97935.09;;;18.78;65.83
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:33:29;97929.84;;;18.80;66.08
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:34:06;97929.06;;;18.78;65.77
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:34:40;97926.41;;;18.79;66.05
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:35:12;97928.16;;;18.79;65.82
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:35:50;97927.31;;;18.78;66.20
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:36:23;97928.25;;;18.77;65.87
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:37:02;97927.31;;;18.78;65.89
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:37:34;97919.53;;;18.78;65.68
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:38:06;97922.13;;;18.78;66.05
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:38:44;97917.88;;;18.77;65.99
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:39:18;97929.00;;;18.79;65.71
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:39:50;97916.09;;;18.78;66.04
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:40:25;97916.94;;;18.78;66.03
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:41:02;97914.44;;;18.77;66.16
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:41:35;97917.03;;;18.77;66.04
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:42:09;97915.28;;;18.77;65.82
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:42:46;97923.06;;;18.77;65.69
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:43:26;97913.50;;;18.78;66.14
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:44:08;97917.88;;;18.77;66.03
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:45:44;97915.28;;;18.77;66.13
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:46:23;97920.47;;;18.77;65.95
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:47:05;97921.38;;;18.76;65.89
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:47:41;97908.41;;;18.76;65.76
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:48:17;97913.59;;;18.76;65.83
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:48:57;97916.19;;;18.76;65.91
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:49:34;97911.00;;;18.76;65.84
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:50:14;97913.59;;;18.76;65.92
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:50:52;97899.78;;;18.76;66.21
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:51:29;97908.41;;;18.76;66.02
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:52:12;97914.44;;;18.77;65.87
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:52:47;97912.75;;;18.76;66.16
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:53:23;97913.59;;;18.76;65.96
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:54:04;97911.91;;;18.75;66.03
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:54:39;97918.84;;;18.75;65.99
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:55:19;97917.09;;;18.75;66.20
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:55:58;97911.91;;;18.75;66.20
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:56:36;97914.50;;;18.75;65.90
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:57:16;97912.75;;;18.76;65.99
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:57:50;97906.72;;;18.75;66.03
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:58:43;97915.41;;;18.74;65.94
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T00:59:25;97915.41;;;18.74;65.91
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:00:02;97912.81;;;18.74;66.01
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:00:43;97912.81;;;18.74;66.13
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:01:23;97911.94;;;18.74;65.74
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:01:55;97918.00;;;18.74;66.24
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:02:32;97918.00;;;18.74;65.96
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:03:14;97911.09;;;18.73;66.09
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:03:46;97908.50;;;18.73;65.77
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:04:20;97908.50;;;18.73;65.67
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:04:57;97912.84;;;18.73;66.21
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:05:35;97915.41;;;18.74;66.21
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:06:13;97909.34;;;18.74;65.96
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:06:57;97907.63;;;18.74;66.28
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:07:41;97912.00;;;18.72;66.06
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:08:15;97905.06;;;18.73;66.02
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:09:02;97901.63;;;18.72;66.19
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:09:39;97904.22;;;18.72;66.09
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:10:13;97905.91;;;18.73;65.88
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:10:52;97904.22;;;18.72;65.80
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:11:26;97900.72;;;18.73;65.89
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:12:07;97905.06;;;18.73;65.81
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:12:44;97899.03;;;18.72;65.73
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:13:17;97900.78;;;18.72;65.94
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:13:55;97898.16;;;18.73;65.79
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:14:29;97896.44;;;18.72;65.94
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:15:05;97901.63;;;18.72;66.03
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:16:41;97892.19;;;18.71;66.24
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:17:17;97892.09;;;18.73;66.15
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:17:54;97892.19;;;18.71;66.16
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:18:28;97892.19;;;18.71;65.88
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:19:08;97884.41;;;18.71;66.20
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:19:57;97892.19;;;18.71;66.00
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:20:52;97887.91;;;18.70;66.21
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:23:04;97882.72;;;18.70;65.83
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:24:04;97888.81;;;18.69;66.20
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:25:10;97886.22;;;18.69;66.22
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:26:22;97883.69;;;18.68;66.04
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:27:20;97881.94;;;18.68;66.02
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:28:14;97884.53;;;18.68;65.77
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:28:54;97886.31;;;18.66;66.05
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:29:52;97877.66;;;18.67;65.93
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:34:25;97879.47;;;18.65;65.96
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:35:33;97882.06;;;18.65;66.08
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:36:33;97881.22;;;18.65;65.94
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:38:56;97874.34;;;18.64;66.28
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:40:02;97877.00;;;18.62;65.73
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:40:57;97874.41;;;18.62;65.77
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:41:42;97873.50;;;18.63;65.93
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:42:22;97874.41;;;18.62;65.81
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:43:01;97871.81;;;18.62;66.16
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:43:45;97872.72;;;18.61;66.08
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:44:26;97873.56;;;18.62;66.09
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:45:04;97873.56;;;18.62;66.12
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:45:51;97867.53;;;18.61;66.31
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:46:34;97872.72;;;18.61;66.25
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:47:12;97871.06;;;18.60;66.06
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:47:54;97865.03;;;18.60;66.27
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:48:43;97871.88;;;18.61;66.09
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:49:24;97871.06;;;18.60;66.02
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:50:08;97874.47;;;18.61;66.07
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:50:45;97878.84;;;18.60;65.98
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:52:31;97865.88;;;18.60;66.40
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:53:17;97865.88;;;18.60;66.21
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:54:05;97870.22;;;18.60;66.12
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:54:46;97874.53;;;18.59;66.12
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:55:29;97869.38;;;18.59;66.24
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:56:04;97869.38;;;18.59;65.97
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:56:44;97865.06;;;18.58;66.14
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:57:18;97869.38;;;18.59;66.05
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:57:55;97867.66;;;18.58;66.31
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:58:42;97868.50;;;18.59;66.12
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T01:59:20;97872.84;;;18.58;66.11
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:00:05;97868.50;;;18.59;66.17
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:00:49;97867.66;;;18.58;66.06
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:01:33;97867.66;;;18.58;66.31
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:02:19;97871.09;;;18.59;66.09
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:02:59;97871.09;;;18.59;66.21
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:03:38;97865.06;;;18.58;66.22
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:04:16;97861.63;;;18.58;66.15
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:04:56;97868.50;;;18.59;66.07
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:05:36;97871.09;;;18.59;66.45
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:06:13;97869.41;;;18.58;66.06
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:06:53;97869.41;;;18.58;66.25
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:07:31;97866.81;;;18.58;66.42
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:08:09;97867.66;;;18.58;66.48
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:08:49;97865.13;;;18.57;66.25
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:09:30;97869.41;;;18.58;66.22
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:10:09;97866.81;;;18.58;66.32
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:10:51;97865.97;;;18.57;66.14
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:11:29;97867.66;;;18.58;66.15
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:12:06;97860.78;;;18.57;66.53
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:12:41;97862.47;;;18.58;66.18
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:13:20;97862.53;;;18.57;66.30
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:13:57;97869.41;;;18.58;66.15
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:14:36;97858.19;;;18.57;66.28
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:15:17;97865.97;;;18.57;66.50
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:15:55;97859.88;;;18.58;66.25
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:16:36;97865.97;;;18.57;66.46
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:17:15;97858.19;;;18.57;66.15
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:19:04;97864.22;;;18.58;66.19
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:19:50;97860.78;;;18.57;66.43
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:20:28;97865.97;;;18.57;66.23
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:21:06;97861.69;;;18.56;66.06
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:21:45;97851.31;;;18.56;66.07
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:22:21;97863.38;;;18.57;66.46
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:22:56;97865.13;;;18.57;66.09
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:23:37;97856.50;;;18.56;66.33
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:24:15;97862.53;;;18.57;66.34
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:24:51;97866.88;;;18.56;66.34
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:26:52;97859.94;;;18.57;66.19
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:27:31;97856.50;;;18.56;66.17
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:28:10;97858.25;;;18.56;66.42
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:28:43;97861.69;;;18.56;66.23
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:29:20;97855.66;;;18.56;66.15
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:29:53;97863.44;;;18.56;66.14
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:30:30;97860.00;;;18.55;66.43
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:31:20;97860.00;;;18.55;66.10
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:32:01;97857.41;;;18.55;66.34
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:32:41;97857.41;;;18.55;66.21
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:33:15;97856.50;;;18.56;66.09
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:33:50;97859.16;;;18.55;66.23
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:34:26;97857.41;;;18.55;66.16
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:35:04;97852.22;;;18.55;66.23
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:35:40;97856.56;;;18.55;66.39
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:36:12;97855.72;;;18.54;66.50
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:36:44;97857.41;;;18.55;66.37
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:37:21;97854.81;;;18.55;66.32
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:37:53;97857.41;;;18.55;66.51
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:38:25;97858.31;;;18.54;66.04
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:40:27;97862.59;;;18.55;66.23
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:41:02;97853.13;;;18.54;66.30
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:41:36;97855.72;;;18.54;66.24
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:42:11;97854.81;;;18.55;66.23
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:42:49;97860.00;;;18.55;66.39
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:43:23;97858.25;;;18.56;66.31
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:43:55;97854.88;;;18.53;66.24
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:44:53;97860.91;;;18.54;66.07
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:45:38;97858.31;;;18.54;66.37
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:46:13;97857.47;;;18.53;66.29
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:46:46;97858.31;;;18.54;66.23
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:47:23;97855.72;;;18.54;66.18
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:47:57;97854.03;;;18.53;66.23
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:48:31;97854.03;;;18.53;66.03
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:49:08;97854.03;;;18.53;66.25
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:49:44;97856.56;;;18.55;66.47
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:50:20;97855.72;;;18.54;66.45
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:51:38;97860.91;;;18.54;66.53
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:53:06;97859.22;;;18.53;66.34
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:53:58;97855.78;;;18.52;66.12
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:55:03;97852.34;;;18.52;66.05
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:55:56;97857.50;;;18.52;66.30
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:56:46;97853.19;;;18.52;66.29
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:58:39;97853.19;;;18.52;66.21
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T02:59:32;97856.66;;;18.51;66.26
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:00:09;97845.47;;;18.51;66.44
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:01:06;97850.63;;;18.51;66.38
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:01:56;97855.88;;;18.49;66.27
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:02:47;97854.97;;;18.50;66.21
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:03:36;97861.00;;;18.51;66.06
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:04:24;97851.53;;;18.50;66.23
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:05:20;97858.47;;;18.49;66.46
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:06:25;97852.44;;;18.49;66.63
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:07:34;97849.03;;;18.48;66.31
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:08:17;97855.97;;;18.48;66.29
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:09:07;97856.81;;;18.48;66.33
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:09:56;97859.47;;;18.47;66.27
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:10:40;97858.56;;;18.48;66.36
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:11:21;97855.13;;;18.47;66.33
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:12:07;97854.28;;;18.47;66.35
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:12:51;97855.97;;;18.48;66.42
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:13:33;97854.31;;;18.45;66.11
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:14:16;97853.44;;;18.46;66.38
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:14:54;97867.22;;;18.47;66.30
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:15:42;97852.59;;;18.46;66.31
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:16:21;97862.06;;;18.47;66.34
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:17:04;97858.59;;;18.46;66.29
42619;BME280;28251;53.33772492;-6.29532963;2023-03-31T03:17:42;97864.63;;;18.47;66.27
