sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-03-31T00:01:37;2.14;1.97;1.65;1.19;9.55;9.53;9.46;9.05;7.37;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T00:04:07;2.42;2.22;1.84;1.30;10.40;10.39;10.30;9.82;7.91;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T00:06:38;2.42;2.22;1.83;1.29;10.32;10.30;10.21;9.72;7.82;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T00:09:10;2.83;2.60;2.15;1.53;12.26;12.24;12.14;11.58;9.36;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T00:11:43;2.66;2.43;1.98;1.37;10.94;10.92;10.82;10.26;8.18;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T00:14:10;2.44;2.24;1.84;1.29;10.35;10.33;10.24;9.75;7.83;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T00:16:37;2.48;2.28;1.87;1.31;10.52;10.50;10.41;9.90;7.95;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T00:19:04;2.53;2.32;1.91;1.34;10.72;10.70;10.61;10.10;8.11;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T00:21:34;2.73;2.50;2.07;1.46;11.72;11.70;11.60;11.06;8.91;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T00:24:05;2.38;2.20;1.85;1.34;10.75;10.74;10.66;10.21;8.32;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T00:26:33;2.31;2.15;1.83;1.37;10.95;10.93;10.86;10.45;8.62;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T00:29:01;2.23;2.07;1.76;1.32;10.55;10.53;10.46;10.07;8.31;0.67
66311;SPS30;53114;51.138;6.008;2023-03-31T00:31:32;1.97;1.83;1.55;1.14;9.15;9.14;9.08;8.72;7.16;0.66
66311;SPS30;53114;51.138;6.008;2023-03-31T00:33:59;2.24;2.09;1.79;1.35;10.78;10.77;10.70;10.32;8.53;0.65
66311;SPS30;53114;51.138;6.008;2023-03-31T00:36:25;1.94;1.81;1.56;1.18;9.46;9.45;9.39;9.06;7.52;0.65
66311;SPS30;53114;51.138;6.008;2023-03-31T00:38:52;2.13;1.99;1.71;1.29;10.33;10.32;10.25;9.89;8.20;0.67
66311;SPS30;53114;51.138;6.008;2023-03-31T00:41:21;2.12;1.98;1.71;1.31;10.47;10.46;10.40;10.05;8.36;0.66
66311;SPS30;53114;51.138;6.008;2023-03-31T00:46:38;2.14;1.99;1.70;1.28;10.25;10.23;10.17;9.80;8.10;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T00:52:15;2.02;1.87;1.57;1.15;9.24;9.22;9.16;8.79;7.19;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T00:54:49;2.26;2.08;1.73;1.23;9.86;9.84;9.76;9.32;7.54;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T00:57:23;2.09;1.92;1.59;1.12;9.00;8.99;8.91;8.50;6.85;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T00:59:54;2.37;2.18;1.82;1.31;10.50;10.48;10.40;9.95;8.08;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T01:02:26;1.91;1.77;1.49;1.10;8.79;8.78;8.71;8.36;6.85;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T01:04:54;2.12;1.97;1.66;1.22;9.79;9.78;9.71;9.32;7.64;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T01:07:40;1.94;1.79;1.49;1.07;8.60;8.59;8.52;8.15;6.61;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T01:10:11;2.31;2.13;1.79;1.29;10.34;10.33;10.25;9.81;7.99;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T01:12:39;2.15;1.97;1.63;1.15;9.17;9.16;9.08;8.65;6.96;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T01:15:10;2.46;2.24;1.82;1.24;9.92;9.90;9.80;9.27;7.34;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T01:17:37;2.50;2.27;1.82;1.22;9.74;9.72;9.62;9.06;7.11;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T01:25:31;2.56;2.31;1.84;1.20;9.59;9.57;9.46;8.87;6.88;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T01:29:06;2.96;2.66;2.08;1.30;10.47;10.44;10.31;9.59;7.29;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T01:31:32;3.41;3.06;2.37;1.46;11.73;11.70;11.55;10.69;8.05;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T01:34:45;3.52;3.17;2.49;1.58;12.65;12.62;12.47;11.62;8.89;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T01:52:17;5.09;4.50;3.35;1.85;14.88;14.83;14.57;13.14;9.24;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T01:54:53;4.05;3.59;2.67;1.49;11.96;11.92;11.72;10.59;7.49;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T01:57:35;4.38;3.88;2.90;1.62;13.05;13.01;12.80;11.58;8.22;0.88
66311;SPS30;53114;51.138;6.008;2023-03-31T02:05:21;4.42;3.90;2.89;1.58;12.67;12.63;12.41;11.16;7.77;0.91
66311;SPS30;53114;51.138;6.008;2023-03-31T02:07:54;4.98;4.40;3.26;1.79;14.40;14.36;14.10;12.70;8.88;0.91
66311;SPS30;53114;51.138;6.008;2023-03-31T02:10:24;5.03;4.44;3.28;1.78;14.33;14.28;14.02;12.59;8.74;0.92
66311;SPS30;53114;51.138;6.008;2023-03-31T02:12:58;4.98;4.39;3.25;1.78;14.31;14.26;14.01;12.60;8.79;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T02:15:30;4.33;3.82;2.82;1.53;12.31;12.27;12.05;10.81;7.50;0.92
66311;SPS30;53114;51.138;6.008;2023-03-31T02:18:05;4.53;3.99;2.94;1.58;12.74;12.69;12.46;11.16;7.69;0.92
66311;SPS30;53114;51.138;6.008;2023-03-31T02:20:39;3.09;2.73;2.03;1.12;9.01;8.98;8.83;7.96;5.59;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T02:23:07;4.28;3.77;2.79;1.51;12.17;12.13;11.91;10.69;7.42;0.91
66311;SPS30;53114;51.138;6.008;2023-03-31T02:25:40;3.74;3.31;2.46;1.37;11.00;10.97;10.78;9.73;6.87;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T02:28:17;3.81;3.38;2.56;1.48;11.89;11.86;11.67;10.65;7.72;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T02:33:51;3.72;3.30;2.50;1.44;11.58;11.55;11.37;10.37;7.51;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T02:36:18;3.59;3.18;2.40;1.38;11.06;11.02;10.85;9.88;7.12;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T02:38:53;3.57;3.18;2.41;1.42;11.37;11.34;11.17;10.22;7.48;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T02:41:33;3.48;3.10;2.36;1.38;11.06;11.03;10.86;9.94;7.25;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T02:44:00;3.54;3.15;2.39;1.39;11.13;11.10;10.93;9.98;7.25;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T02:46:27;3.07;2.73;2.07;1.21;9.70;9.67;9.52;8.71;6.35;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T02:48:57;3.08;2.75;2.09;1.23;9.92;9.89;9.74;8.93;6.56;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T03:02:35;3.46;3.07;2.31;1.32;10.64;10.60;10.44;9.50;6.84;0.87
66311;SPS30;53114;51.138;6.008;2023-03-31T03:08:28;2.78;2.49;1.91;1.15;9.23;9.21;9.08;8.36;6.21;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T03:16:58;3.58;3.18;2.40;1.38;11.13;11.09;10.92;9.95;7.20;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T03:19:31;3.31;2.94;2.22;1.29;10.32;10.29;10.13;9.25;6.70;0.87
66311;SPS30;53114;51.138;6.008;2023-03-31T03:21:57;3.38;3.01;2.27;1.31;10.49;10.46;10.30;9.38;6.78;0.88
66311;SPS30;53114;51.138;6.008;2023-03-31T03:24:23;3.61;3.21;2.43;1.41;11.32;11.28;11.11;10.14;7.37;0.87
66311;SPS30;53114;51.138;6.008;2023-03-31T03:26:54;3.24;2.89;2.20;1.29;10.38;10.35;10.20;9.34;6.85;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T03:29:20;3.52;3.15;2.42;1.46;11.72;11.69;11.53;10.63;7.90;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T03:31:46;3.01;2.69;2.07;1.25;10.04;10.01;9.87;9.10;6.77;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T03:34:12;3.06;2.74;2.10;1.26;10.12;10.10;9.96;9.16;6.80;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T03:36:38;3.11;2.77;2.11;1.25;10.06;10.03;9.89;9.07;6.68;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T03:39:05;3.24;2.89;2.20;1.29;10.37;10.34;10.19;9.33;6.83;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T03:41:32;3.16;2.82;2.16;1.29;10.38;10.36;10.21;9.39;6.96;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T03:43:59;2.37;2.12;1.62;0.97;7.75;7.73;7.62;7.00;5.17;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T03:46:25;2.17;1.94;1.47;0.87;6.98;6.97;6.86;6.29;4.62;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T03:48:52;2.28;2.03;1.53;0.89;7.12;7.10;6.99;6.38;4.62;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T03:51:18;2.56;2.28;1.71;0.98;7.87;7.85;7.73;7.03;5.06;0.88
66311;SPS30;53114;51.138;6.008;2023-03-31T03:53:44;3.08;2.74;2.07;1.20;9.62;9.59;9.44;8.61;6.24;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T03:56:10;2.77;2.47;1.88;1.10;8.83;8.81;8.67;7.94;5.80;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T03:58:36;2.79;2.49;1.90;1.12;9.03;9.00;8.87;8.14;5.98;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T04:01:02;2.41;2.15;1.65;0.98;7.90;7.88;7.77;7.15;5.29;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T04:03:28;2.70;2.41;1.83;1.08;8.66;8.63;8.50;7.79;5.71;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T04:05:55;2.87;2.56;1.95;1.15;9.22;9.20;9.06;8.31;6.10;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T04:08:21;2.26;2.02;1.55;0.94;7.52;7.50;7.40;6.82;5.07;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T04:10:48;2.55;2.28;1.76;1.08;8.65;8.63;8.51;7.87;5.90;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T04:13:15;2.20;1.97;1.53;0.94;7.52;7.51;7.41;6.85;5.15;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T04:15:41;1.74;1.57;1.23;0.78;6.28;6.26;6.19;5.77;4.41;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T04:18:08;2.22;2.01;1.60;1.04;8.36;8.35;8.25;7.74;6.01;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T04:20:35;1.91;1.73;1.39;0.92;7.35;7.34;7.26;6.83;5.34;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T04:23:02;1.91;1.73;1.39;0.92;7.39;7.38;7.30;6.87;5.38;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T04:25:30;1.49;1.35;1.09;0.72;5.80;5.79;5.73;5.40;4.23;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T04:27:56;1.52;1.39;1.13;0.77;6.20;6.19;6.13;5.80;4.61;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T04:30:22;1.68;1.53;1.24;0.84;6.77;6.75;6.69;6.33;5.02;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T04:32:59;1.45;1.32;1.06;0.71;5.72;5.71;5.65;5.33;4.19;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T04:35:27;2.20;2.00;1.62;1.09;8.78;8.76;8.67;8.19;6.47;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T04:38:07;1.66;1.52;1.23;0.84;6.75;6.74;6.68;6.32;5.02;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T04:40:34;1.60;1.47;1.20;0.83;6.62;6.61;6.55;6.21;4.96;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T04:43:00;1.51;1.38;1.13;0.78;6.27;6.25;6.20;5.88;4.70;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T04:45:26;1.35;1.24;1.02;0.72;5.75;5.74;5.69;5.42;4.36;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T04:47:52;1.50;1.38;1.14;0.80;6.44;6.43;6.38;6.07;4.89;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T04:50:18;1.42;1.30;1.09;0.78;6.22;6.21;6.16;5.88;4.77;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T04:52:44;1.44;1.32;1.10;0.79;6.29;6.28;6.23;5.95;4.81;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T04:55:10;1.49;1.37;1.13;0.80;6.41;6.40;6.35;6.05;4.87;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T04:57:36;1.23;1.13;0.94;0.67;5.35;5.34;5.30;5.05;4.09;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T05:00:02;1.04;0.96;0.79;0.56;4.46;4.45;4.41;4.20;3.38;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T05:02:32;1.34;1.24;1.03;0.74;5.91;5.90;5.86;5.59;4.53;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T05:04:59;0.97;0.89;0.74;0.53;4.26;4.25;4.22;4.03;3.26;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T05:07:25;1.08;0.99;0.83;0.60;4.83;4.82;4.78;4.58;3.73;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T05:09:51;0.95;0.88;0.74;0.54;4.29;4.28;4.25;4.07;3.32;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T05:12:17;1.06;0.98;0.82;0.59;4.73;4.73;4.69;4.49;3.65;0.67
66311;SPS30;53114;51.138;6.008;2023-03-31T05:14:43;1.23;1.13;0.94;0.67;5.39;5.39;5.34;5.10;4.14;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T05:17:09;1.17;1.08;0.91;0.66;5.28;5.28;5.24;5.02;4.09;0.67
66311;SPS30;53114;51.138;6.008;2023-03-31T05:19:35;1.31;1.21;1.01;0.73;5.87;5.86;5.81;5.56;4.52;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T05:22:01;1.57;1.45;1.21;0.88;7.04;7.03;6.98;6.68;5.45;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T05:24:27;1.12;1.04;0.87;0.64;5.15;5.14;5.11;4.90;4.02;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T05:26:54;1.16;1.07;0.90;0.65;5.24;5.23;5.19;4.98;4.06;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T05:29:22;1.49;1.37;1.14;0.82;6.54;6.53;6.48;6.19;5.02;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T05:31:49;1.50;1.38;1.15;0.82;6.59;6.58;6.53;6.23;5.05;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T05:34:15;1.51;1.39;1.15;0.82;6.56;6.55;6.50;6.20;5.02;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T05:36:41;1.59;1.46;1.20;0.85;6.81;6.80;6.74;6.42;5.17;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T05:39:12;1.63;1.50;1.25;0.89;7.11;7.10;7.04;6.72;5.43;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T05:41:38;1.49;1.38;1.15;0.84;6.71;6.70;6.65;6.37;5.19;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T05:44:05;1.50;1.38;1.15;0.82;6.60;6.59;6.53;6.24;5.06;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T05:46:31;1.53;1.40;1.15;0.80;6.38;6.37;6.31;6.00;4.80;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T05:48:57;1.88;1.72;1.40;0.96;7.72;7.70;7.63;7.23;5.76;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T05:51:23;1.40;1.28;1.04;0.71;5.73;5.72;5.67;5.37;4.27;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T05:53:49;1.39;1.27;1.03;0.71;5.66;5.65;5.60;5.30;4.21;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T05:56:15;1.49;1.36;1.11;0.77;6.14;6.13;6.08;5.76;4.59;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T05:58:41;1.54;1.41;1.15;0.79;6.34;6.33;6.27;5.95;4.74;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T06:01:11;1.50;1.37;1.12;0.78;6.26;6.25;6.20;5.89;4.71;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T06:03:44;1.53;1.40;1.15;0.81;6.46;6.45;6.39;6.08;4.88;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T06:06:11;1.58;1.44;1.18;0.82;6.56;6.55;6.49;6.17;4.93;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T06:08:39;1.41;1.29;1.06;0.74;5.90;5.89;5.84;5.55;4.44;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T06:11:07;1.43;1.31;1.08;0.75;6.04;6.03;5.98;5.68;4.56;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T06:13:35;1.51;1.39;1.15;0.81;6.52;6.51;6.46;6.16;4.97;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T06:16:03;1.54;1.42;1.17;0.83;6.68;6.67;6.61;6.31;5.09;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T06:18:30;1.42;1.31;1.09;0.79;6.32;6.31;6.26;5.99;4.87;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T06:20:58;1.75;1.62;1.37;1.00;8.03;8.02;7.96;7.64;6.25;0.67
66311;SPS30;53114;51.138;6.008;2023-03-31T06:23:25;1.42;1.32;1.10;0.80;6.43;6.42;6.37;6.10;4.98;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T06:25:51;1.58;1.45;1.21;0.86;6.91;6.90;6.85;6.54;5.29;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T06:28:20;1.52;1.39;1.15;0.81;6.45;6.44;6.39;6.08;4.89;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T06:30:46;1.62;1.48;1.21;0.83;6.62;6.61;6.55;6.21;4.94;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T06:33:12;1.26;1.15;0.93;0.63;5.07;5.06;5.01;4.74;3.75;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T06:35:39;1.48;1.35;1.09;0.74;5.92;5.91;5.85;5.53;4.37;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T06:38:06;1.69;1.54;1.25;0.85;6.80;6.79;6.72;6.36;5.04;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T06:40:32;1.67;1.53;1.24;0.84;6.73;6.71;6.65;6.29;4.98;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T06:42:58;1.86;1.69;1.37;0.93;7.44;7.42;7.35;6.95;5.49;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T06:45:24;1.76;1.61;1.30;0.88;7.08;7.06;6.99;6.61;5.23;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T06:47:50;2.09;1.90;1.54;1.04;8.34;8.33;8.24;7.79;6.15;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T06:50:16;1.90;1.74;1.43;0.99;7.94;7.92;7.85;7.46;5.97;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T06:52:42;1.67;1.54;1.27;0.89;7.13;7.12;7.06;6.72;5.40;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T06:55:08;2.07;1.90;1.57;1.11;8.87;8.85;8.78;8.36;6.73;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T06:57:34;1.93;1.77;1.45;1.00;8.01;8.00;7.93;7.52;6.01;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T07:00:01;2.22;2.02;1.64;1.12;8.95;8.93;8.84;8.37;6.63;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T07:02:28;2.19;1.99;1.61;1.09;8.70;8.69;8.60;8.12;6.41;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T07:04:55;2.18;1.97;1.58;1.04;8.33;8.32;8.23;7.73;6.04;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T07:07:21;2.10;1.92;1.56;1.07;8.57;8.55;8.47;8.02;6.38;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T07:09:47;2.20;2.02;1.68;1.19;9.55;9.54;9.46;9.03;7.29;0.68
66311;SPS30;53114;51.138;6.008;2023-03-31T07:12:12;2.14;1.97;1.64;1.18;9.43;9.42;9.34;8.93;7.24;0.67
66311;SPS30;53114;51.138;6.008;2023-03-31T07:14:39;1.91;1.75;1.44;1.01;8.11;8.10;8.03;7.64;6.14;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T07:17:05;2.37;2.17;1.78;1.25;9.98;9.96;9.87;9.39;7.52;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T07:19:31;2.43;2.22;1.82;1.27;10.14;10.12;10.03;9.53;7.62;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T07:21:57;2.36;2.17;1.78;1.25;10.01;10.00;9.91;9.43;7.57;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T07:24:23;2.62;2.39;1.94;1.33;10.63;10.61;10.51;9.95;7.90;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T07:26:49;2.92;2.65;2.13;1.42;11.39;11.37;11.25;10.60;8.32;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T07:29:21;2.69;2.45;1.98;1.33;10.66;10.64;10.53;9.94;7.84;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T07:31:47;2.55;2.33;1.88;1.27;10.21;10.19;10.09;9.54;7.54;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T07:34:13;2.42;2.20;1.78;1.19;9.56;9.54;9.45;8.92;7.02;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T07:36:39;2.60;2.36;1.91;1.28;10.29;10.27;10.17;9.60;7.57;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T07:39:05;2.42;2.21;1.80;1.23;9.89;9.88;9.78;9.27;7.38;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T07:41:32;2.14;1.96;1.60;1.10;8.85;8.83;8.75;8.30;6.62;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T07:43:58;2.60;2.38;1.95;1.35;10.85;10.83;10.74;10.20;8.16;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T07:46:25;2.69;2.48;2.06;1.47;11.80;11.78;11.68;11.16;9.04;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T07:48:54;2.76;2.54;2.10;1.48;11.88;11.86;11.76;11.21;9.03;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T07:51:23;2.68;2.47;2.05;1.45;11.64;11.62;11.52;10.99;8.88;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T07:53:51;2.66;2.43;2.00;1.39;11.15;11.13;11.03;10.48;8.40;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T07:56:18;2.40;2.19;1.79;1.23;9.89;9.87;9.78;9.27;7.39;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T07:58:46;2.67;2.42;1.93;1.27;10.18;10.16;10.05;9.44;7.36;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T08:01:15;2.92;2.65;2.10;1.36;10.95;10.92;10.80;10.12;7.84;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T08:03:44;2.95;2.67;2.11;1.36;10.92;10.90;10.78;10.08;7.78;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T08:06:12;3.24;2.93;2.32;1.50;11.99;11.97;11.83;11.07;8.55;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T08:08:43;3.10;2.80;2.21;1.42;11.42;11.39;11.26;10.53;8.12;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T08:11:09;3.27;2.94;2.30;1.44;11.56;11.53;11.39;10.59;8.05;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T08:13:35;3.80;3.40;2.62;1.59;12.78;12.74;12.57;11.60;8.66;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T08:16:01;3.70;3.31;2.56;1.56;12.49;12.45;12.28;11.34;8.48;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T08:18:28;3.60;3.22;2.49;1.52;12.17;12.14;11.97;11.06;8.28;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T08:20:54;3.28;2.95;2.31;1.46;11.73;11.70;11.56;10.76;8.22;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T08:23:20;4.14;3.73;2.92;1.83;14.70;14.67;14.49;13.48;10.27;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T08:25:46;3.52;3.17;2.50;1.59;12.76;12.74;12.59;11.74;9.01;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T08:28:12;3.18;2.88;2.29;1.49;11.94;11.92;11.79;11.05;8.57;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T08:30:41;3.07;2.78;2.22;1.46;11.72;11.70;11.57;10.87;8.48;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T08:33:07;3.94;3.57;2.84;1.85;14.84;14.81;14.65;13.74;10.67;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T08:35:36;3.59;3.25;2.58;1.68;13.50;13.47;13.32;12.49;9.69;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T08:38:03;3.34;3.02;2.38;1.52;12.17;12.14;12.00;11.20;8.60;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T08:40:29;4.04;3.63;2.83;1.76;14.14;14.11;13.93;12.93;9.80;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T08:42:59;3.62;3.24;2.50;1.52;12.22;12.19;12.02;11.10;8.31;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T08:45:36;4.03;3.61;2.79;1.70;13.65;13.61;13.43;12.41;9.29;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T08:48:18;4.51;4.04;3.13;1.92;15.43;15.39;15.19;14.06;10.57;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T08:50:59;4.51;4.05;3.15;1.95;15.62;15.59;15.38;14.26;10.77;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T08:53:32;4.13;3.70;2.87;1.76;14.14;14.11;13.92;12.89;9.69;0.81
