sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:01:54;7;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:04:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:06:46;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:09:12;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:11:38;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:14:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:16:29;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:18:55;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:21:21;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:23:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:26:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:28:38;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:31:04;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:33:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:35:56;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:38:21;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:40:47;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:43:24;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:45:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:48:06;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:50:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:52:57;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:55:23;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T00:57:48;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:00:14;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:02:39;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:05:05;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:07:32;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:09:58;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:12:23;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:14:48;7;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:17:14;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:19:45;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:22:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:27:00;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:39:13;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:41:36;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:44:00;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:46:26;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:48:52;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:51:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:53:43;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:56:09;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T01:58:34;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:01:01;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:03:25;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:05:52;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:08:19;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:10:43;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:13:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:15:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:18:00;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:20:26;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:22:52;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:25:18;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:27:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:30:09;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:32:36;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:35:00;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:37:27;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:39:52;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:42:18;7;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:44:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:47:10;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:49:36;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:52:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:54:32;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:56:59;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T02:59:22;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:01:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:04:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:06:38;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:09:06;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:11:30;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:13:55;7;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:16:20;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:21:11;4;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:23:37;6;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:26:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:28:28;9;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:30:54;6;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:33:20;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:35:46;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:38:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:40:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:43:03;9;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:45:29;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:47:55;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:50:21;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:52:47;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:55:13;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T03:57:39;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:00:05;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:02:30;10;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:04:56;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:07:21;4;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:09:47;11;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:12:13;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:14:39;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:17:05;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:19:31;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:21:56;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:24:22;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:26:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:29:14;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:31:40;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:34:06;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:36:32;6;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:38:58;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:41:23;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:43:49;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:46:15;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:48:41;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:51:07;10;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:53:32;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:55:58;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T04:58:23;7;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:00:50;10;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:03:15;6;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:05:41;7;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:08:07;8;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:10:32;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:12:58;7;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:15:24;8;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:17:50;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:20:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:22:41;7;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:25:07;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:27:33;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:29:58;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:32:25;4;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:34:50;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:37:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:39:42;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:42:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:44:34;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:46:59;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:49:25;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:51:51;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:54:17;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:56:43;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T05:59:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:01:34;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:04:00;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:06:26;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:08:52;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:11:18;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:13:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:16:10;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:18:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:21:01;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:23:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:25:53;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:28:18;4;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:30:44;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:33:10;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:35:36;4;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:38:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:40:27;2;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:42:53;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:45:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:47:45;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:50:11;7;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:52:36;8;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:55:03;5;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:57:28;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T06:59:54;6;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:02:20;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:04:46;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:07:11;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:09:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:12:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:14:29;7;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:16:54;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:19:20;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:21:46;7;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:24:12;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:26:37;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:29:03;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:31:29;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:33:55;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:36:20;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:38:46;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:41:13;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:43:38;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:46:04;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:48:29;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:50:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:53:21;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:55:47;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T07:58:13;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:00:39;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:03:04;6;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:05:30;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:07:56;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:10:23;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:12:48;10;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:15:13;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:17:40;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:20:06;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:22:31;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:24:57;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:27:23;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:29:48;8;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:32:14;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:34:40;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:37:06;10;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:39:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:41:59;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:44:25;8;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:46:49;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:49:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:51:42;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:54:10;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:56:34;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T08:58:58;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:01:26;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:03:53;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:06:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:08:41;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:11:09;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:16:00;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:18:26;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:20:51;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:23:19;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:25:42;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:28:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:30:34;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:33:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:35:26;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:37:52;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:40:18;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:42:43;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:45:12;35;29;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:47:34;41;29;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:49:59;33;24;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:52:26;33;24;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:54:50;19;17;
77974;PMS5003;67164;51.202;0.278;2023-03-31T09:59:41;14;14;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:04:32;18;12;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:06:58;20;12;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:09:24;22;18;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:11:52;17;11;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:14:15;13;11;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:16:42;9;7;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:19:12;10;9;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:21:34;11;9;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:23:57;14;9;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:26:24;11;8;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:28:49;8;7;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:31:14;13;10;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:33:41;11;7;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:36:06;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:38:33;8;8;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:40:57;9;7;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:43:25;11;7;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:45:49;7;7;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:48:16;8;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:50:42;12;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:53:10;10;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:55:34;8;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T10:57:59;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:00:26;8;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:03:02;9;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:05:16;8;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:07:45;7;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:10:13;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:12:34;8;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:15:02;6;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:17:28;6;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:19:52;13;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:22:18;6;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:24:46;7;6;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:27:13;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:29:34;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:32:04;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:34:29;7;5;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:39:22;5;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:41:43;4;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:44:09;6;4;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:46:36;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:49:00;5;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:51:26;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:53:52;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:56:17;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T11:58:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:01:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:03:37;5;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:06:02;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:08:28;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:10:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:13:30;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:15:45;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:18:11;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:20:36;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:23:01;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:25:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:27:53;4;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:30:19;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:32:45;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:35:12;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:40:04;1;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:44:54;1;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:47:25;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:49:48;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:52:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:54:45;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:57:03;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T12:59:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:04:20;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:06:49;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:11:38;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:14:04;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:16:29;1;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:18:55;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:21:21;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:23:46;3;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:28:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:31:04;2;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:33:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:35:58;4;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:38:24;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:40:51;1;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:43:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:45:46;2;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:48:09;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:50:36;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:52:57;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:55:27;3;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T13:57:55;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:00:19;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:02:43;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:05:08;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:07:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:09:58;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:14:51;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:17:14;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:19:49;2;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:22:08;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:24:32;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:26:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:29:23;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:31:51;1;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:34:19;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:36:42;1;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:39:08;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:41:32;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:43:59;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:46:24;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:48:50;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:51:16;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:53:41;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:56:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T14:58:33;3;3;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:00:59;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:03:24;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:05:51;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:08:16;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:10:42;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:13:08;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:15:33;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:17:59;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:20:27;0;0;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:22:51;2;2;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:25:17;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:27:43;1;1;
77974;PMS5003;67164;51.202;0.278;2023-03-31T15:30:12;3;1;
