sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:01:55;2.7;2.6;2.4;2.1;;;;2.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:04:24;2.7;2.6;2.4;2.1;;;;2.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:06:57;2.8;2.7;2.6;2.2;;;;2.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:09:26;3.3;3.2;3.1;2.8;;;;2.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:11:55;3.6;3.5;3.3;3.0;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:14:26;3.0;2.9;2.8;2.5;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:16:56;2.9;2.8;2.7;2.5;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:19:29;3.1;3.0;2.9;2.5;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:21:58;2.8;2.7;2.6;2.2;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:24:30;2.7;2.6;2.4;2.0;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:27:00;2.5;2.4;2.2;2.0;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:29:31;2.7;2.6;2.5;2.2;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:32:01;2.7;2.7;2.5;2.2;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:34:29;3.3;3.1;2.9;2.5;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:36:58;3.0;2.9;2.7;2.3;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:39:29;2.7;2.6;2.4;2.1;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:42:00;2.9;2.8;2.6;2.2;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:44:31;3.0;2.9;2.7;2.3;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:47:00;2.6;2.5;2.4;2.1;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:49:34;3.1;2.9;2.7;2.3;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:52:08;2.9;2.8;2.6;2.2;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:54:44;2.9;2.8;2.5;2.1;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:57:16;3.0;2.8;2.5;2.0;;;;2.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T00:59:46;2.8;2.6;2.3;1.9;;;;2.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:05:16;2.9;2.8;2.6;2.2;;;;2.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:07:48;2.7;2.6;2.4;2.0;;;;2.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:10:19;2.8;2.7;2.4;2.1;;;;2.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:12:50;3.1;3.0;2.7;2.3;;;;2.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:15:21;2.9;2.8;2.6;2.2;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:17:50;2.8;2.7;2.6;2.2;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:20:23;2.0;1.9;1.8;1.5;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:26:47;2.5;2.4;2.3;2.0;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:30:17;2.1;2.1;1.9;1.7;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:33:12;2.3;2.2;2.1;1.8;;;;2.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:39:49;2.6;2.6;2.4;2.1;;;;2.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:42:42;2.2;2.1;2.0;1.7;;;;2.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:45:20;2.0;2.0;1.8;1.6;;;;2.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:51:25;2.9;2.8;2.5;2.1;;;;2.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:54:10;2.4;2.3;2.1;1.8;;;;2.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:56:53;2.8;2.7;2.5;2.1;;;;2.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T01:59:33;3.1;2.9;2.6;2.2;;;;2.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:02:11;3.1;2.9;2.6;2.2;;;;2.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:04:47;2.1;2.0;1.8;1.5;;;;2.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:07:21;2.7;2.6;2.3;1.9;;;;2.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:09:56;2.5;2.4;2.1;1.7;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:12:30;2.4;2.3;2.1;1.7;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:15:02;2.9;2.8;2.5;2.0;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:17:35;2.5;2.4;2.2;1.8;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:20:11;2.6;2.5;2.3;2.0;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:22:44;2.3;2.2;2.0;1.7;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:25:18;2.4;2.3;2.1;1.8;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:27:55;2.4;2.2;2.0;1.6;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:33:19;1.9;1.8;1.6;1.3;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:35:48;2.6;2.5;2.2;1.8;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:38:18;2.7;2.6;2.3;1.9;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:40:48;3.2;3.0;2.7;2.2;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:43:16;2.5;2.4;2.2;1.8;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:45:47;3.2;3.1;2.8;2.4;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:48:18;2.3;2.3;2.1;1.9;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:50:57;3.3;3.2;3.0;2.6;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:53:47;2.9;2.8;2.7;2.3;;;;2.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:56:29;3.5;3.4;3.2;2.7;;;;2.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T02:59:22;3.6;3.5;3.3;2.9;;;;2.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:02:06;3.5;3.4;3.2;2.8;;;;2.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:04:45;3.3;3.2;3.1;2.8;;;;2.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:07:28;3.8;3.7;3.5;3.2;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:10:05;3.2;3.1;3.0;2.7;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:12:41;3.3;3.2;3.1;2.9;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:15:20;3.3;3.2;3.0;2.7;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:17:53;2.7;2.7;2.6;2.3;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:20:23;2.0;2.0;1.9;1.6;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:22:53;2.3;2.2;2.1;1.8;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:25:21;2.2;2.1;1.9;1.6;;;;2.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:27:51;2.1;2.0;1.8;1.6;;;;2.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:30:22;2.4;2.3;2.1;1.8;;;;2.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:32:52;1.7;1.6;1.5;1.2;;;;2.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:35:24;1.7;1.6;1.5;1.2;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:37:54;1.7;1.6;1.5;1.2;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:40:23;2.1;2.0;1.7;1.4;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:42:52;2.3;2.2;2.0;1.7;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:45:21;1.8;1.7;1.5;1.2;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:47:50;2.3;2.1;1.9;1.6;;;;2.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:50:18;2.1;2.0;1.8;1.5;;;;2.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:52:47;1.6;1.6;1.4;1.2;;;;2.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:55:16;2.0;1.9;1.7;1.4;;;;2.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T03:57:45;2.0;1.9;1.7;1.4;;;;2.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:00:14;1.8;1.7;1.6;1.3;;;;2.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:02:43;1.9;1.8;1.6;1.3;;;;2.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:05:12;1.9;1.8;1.6;1.3;;;;2.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:07:42;2.2;2.1;1.9;1.5;;;;2.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:10:12;2.3;2.2;2.0;1.6;;;;2.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:12:42;2.3;2.2;1.9;1.6;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:15:12;2.3;2.2;2.0;1.6;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:17:40;2.2;2.1;1.8;1.5;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:20:15;1.5;1.4;1.3;1.1;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:22:44;2.3;2.3;2.1;1.9;;;;2.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:25:15;2.4;2.3;2.2;1.9;;;;2.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:27:45;2.4;2.4;2.2;2.0;;;;2.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:30:20;1.9;1.9;1.7;1.5;;;;2.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:32:50;2.5;2.4;2.2;2.0;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:35:22;2.5;2.4;2.2;2.0;;;;2.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:38:04;2.2;2.2;2.0;1.7;;;;2.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:40:36;2.6;2.5;2.3;2.1;;;;2.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:43:06;2.1;2.1;1.9;1.7;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:45:35;2.5;2.4;2.2;1.8;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:48:05;2.4;2.3;2.1;1.8;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:50:34;2.6;2.5;2.2;1.8;;;;2.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:53:03;2.0;1.9;1.7;1.4;;;;2.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:55:33;2.2;2.1;1.9;1.5;;;;2.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T04:58:02;2.1;2.0;1.8;1.4;;;;2.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:00:33;2.5;2.4;2.1;1.7;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:03:01;2.2;2.0;1.8;1.4;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:05:31;2.3;2.2;1.9;1.5;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:08:00;2.3;2.1;1.8;1.4;;;;2.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:10:29;2.9;2.7;2.3;1.7;;;;2.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:12:59;2.1;1.9;1.6;1.2;;;;2.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:15:27;2.1;2.0;1.7;1.3;;;;2.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:17:56;2.2;2.1;1.8;1.4;;;;2.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:20:26;2.5;2.4;2.1;1.6;;;;2.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:22:54;2.3;2.2;1.9;1.5;;;;2.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:25:25;2.4;2.2;1.9;1.4;;;;2.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:27:58;2.6;2.5;2.1;1.6;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:30:28;1.9;1.7;1.5;1.2;;;;2.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:32:57;2.7;2.5;2.2;1.6;;;;2.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:35:26;2.2;2.1;1.7;1.3;;;;2.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:37:56;2.3;2.1;1.8;1.4;;;;2.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:40:25;1.9;1.8;1.6;1.2;;;;2.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:42:53;1.9;1.8;1.6;1.2;;;;2.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:45:22;1.6;1.4;1.2;0.9;;;;2.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:47:51;2.3;2.1;1.7;1.2;;;;2.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:50:20;2.3;2.1;1.8;1.2;;;;2.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:52:49;3.1;2.9;2.3;1.6;;;;2.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T05:55:17;2.9;2.7;2.2;1.6;;;;2.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:00:34;2.8;2.7;2.3;1.7;;;;2.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:03:03;2.5;2.3;2.0;1.5;;;;3.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:05:35;2.2;2.1;1.8;1.4;;;;3.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:08:06;2.1;2.0;1.7;1.4;;;;3.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:10:35;2.4;2.3;2.0;1.6;;;;3.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:13:08;2.1;2.0;1.8;1.4;;;;3.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:15:36;2.0;1.9;1.7;1.4;;;;3.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:18:05;2.0;1.9;1.7;1.4;;;;3.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:20:36;2.0;1.9;1.8;1.5;;;;3.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:23:05;1.9;1.8;1.6;1.3;;;;3.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:25:34;2.1;2.0;1.8;1.5;;;;3.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:28:05;1.7;1.6;1.5;1.2;;;;3.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:30:34;1.7;1.6;1.4;1.2;;;;3.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:33:02;1.8;1.7;1.5;1.2;;;;3.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:35:31;2.7;2.6;2.4;2.0;;;;3.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:38:01;3.0;2.9;2.7;2.4;;;;3.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:40:31;2.7;2.6;2.5;2.1;;;;3.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:43:02;2.5;2.5;2.3;2.1;;;;3.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:45:32;2.2;2.2;2.0;1.8;;;;3.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:48:01;2.1;2.0;1.9;1.7;;;;3.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:50:30;2.1;2.0;2.0;1.8;;;;3.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:53:00;1.8;1.8;1.7;1.5;;;;3.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:55:38;1.8;1.8;1.7;1.5;;;;3.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T06:58:12;2.2;2.2;2.1;1.8;;;;2.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:00:41;2.1;2.0;1.9;1.7;;;;2.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:03:11;2.1;2.0;1.9;1.7;;;;2.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:05:42;2.2;2.1;2.0;1.8;;;;2.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:08:15;1.7;1.7;1.6;1.4;;;;2.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:10:46;2.0;2.0;1.9;1.7;;;;2.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:13:16;1.7;1.6;1.6;1.4;;;;2.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:15:53;1.7;1.6;1.6;1.4;;;;2.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:18:33;1.5;1.4;1.3;1.2;;;;2.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:21:10;1.6;1.6;1.5;1.3;;;;2.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:23:39;1.4;1.4;1.3;1.1;;;;2.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:26:07;1.1;1.1;1.0;0.9;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:28:36;1.2;1.1;1.1;1.0;;;;2.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:31:11;1.1;1.1;1.0;0.9;;;;2.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:33:41;1.0;1.0;0.9;0.8;;;;2.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:36:09;1.4;1.4;1.3;1.1;;;;2.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:38:38;1.3;1.2;1.2;1.0;;;;2.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:41:10;1.8;1.8;1.7;1.5;;;;2.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:43:40;1.5;1.5;1.4;1.3;;;;2.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:46:16;1.2;1.2;1.1;1.0;;;;2.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:48:47;1.2;1.2;1.1;1.0;;;;2.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:51:17;1.2;1.2;1.1;1.0;;;;2.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:53:47;1.3;1.3;1.2;1.1;;;;2.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:56:17;1.5;1.5;1.4;1.3;;;;2.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T07:58:47;1.4;1.4;1.3;1.2;;;;2.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:01:17;1.7;1.6;1.6;1.4;;;;2.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:03:51;1.4;1.4;1.4;1.2;;;;2.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:06:21;1.5;1.5;1.4;1.3;;;;2.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:08:52;1.2;1.2;1.1;1.0;;;;2.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:11:20;1.6;1.6;1.6;1.5;;;;2.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:13:49;1.9;1.9;1.8;1.7;;;;2.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:16:18;3.0;2.9;2.9;2.7;;;;2.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:18:47;1.7;1.7;1.7;1.6;;;;2.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:21:16;2.1;2.1;2.0;1.9;;;;2.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:23:45;1.6;1.6;1.6;1.5;;;;2.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:26:14;1.7;1.7;1.7;1.6;;;;2.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:28:47;2.2;2.2;2.2;2.0;;;;2.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:31:16;1.9;1.9;1.8;1.7;;;;2.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:33:49;1.6;1.6;1.5;1.4;;;;2.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:36:19;2.9;2.8;2.7;2.5;;;;2.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:38:48;3.0;3.0;2.9;2.6;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:41:25;2.9;2.8;2.7;2.5;;;;2.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:44:00;2.8;2.7;2.6;2.4;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:46:32;2.7;2.7;2.6;2.3;;;;2.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:49:03;2.5;2.5;2.3;2.0;;;;2.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:51:34;3.3;3.2;2.9;2.4;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:54:10;3.1;3.0;2.6;2.2;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:56:45;3.3;3.1;2.7;2.2;;;;2.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T08:59:19;3.8;3.6;3.1;2.4;;;;2.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:01:59;3.4;3.2;2.7;2.0;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:04:49;4.2;3.9;3.3;2.4;;;;2.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:08:13;3.7;3.5;3.0;2.3;;;;2.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:10:57;3.3;3.1;2.6;1.9;;;;2.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:13:51;4.1;3.8;3.2;2.4;;;;2.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:16:36;4.9;4.6;4.0;3.0;;;;2.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:19:12;4.3;4.0;3.5;2.7;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:21:48;3.9;3.7;3.2;2.5;;;;2.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:24:22;4.6;4.3;3.8;2.9;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:26:56;4.4;4.2;3.8;3.2;;;;2.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:29:39;3.7;3.5;3.1;2.5;;;;2.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-03-31T09:32:12;4.6;4.4;3.8;3.0;;;;2.0;82.0;
