sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75401;BME280;63974;47.538;18.972;2023-03-31T00:03:02;100076.16;;;11.91;75.33
75401;BME280;63974;47.538;18.972;2023-03-31T00:06:12;100076.88;;;11.85;75.31
75401;BME280;63974;47.538;18.972;2023-03-31T00:09:20;100092.84;;;11.82;75.60
75401;BME280;63974;47.538;18.972;2023-03-31T00:12:23;100097.19;;;11.60;76.87
75401;BME280;63974;47.538;18.972;2023-03-31T00:15:27;100086.94;;;11.59;77.18
75401;BME280;63974;47.538;18.972;2023-03-31T00:18:30;100089.97;;;11.48;77.17
75401;BME280;63974;47.538;18.972;2023-03-31T00:21:33;100110.34;;;11.44;77.65
75401;BME280;63974;47.538;18.972;2023-03-31T00:24:38;100116.75;;;11.34;78.45
75401;BME280;63974;47.538;18.972;2023-03-31T00:27:42;100113.09;;;11.28;78.94
75401;BME280;63974;47.538;18.972;2023-03-31T00:30:45;100109.50;;;11.29;79.04
75401;BME280;63974;47.538;18.972;2023-03-31T00:33:49;100105.56;;;11.19;79.36
75401;BME280;63974;47.538;18.972;2023-03-31T00:36:52;100088.72;;;11.15;79.39
75401;BME280;63974;47.538;18.972;2023-03-31T00:39:58;100099.53;;;11.18;78.87
75401;BME280;63974;47.538;18.972;2023-03-31T00:43:01;100093.19;;;11.21;79.11
75401;BME280;63974;47.538;18.972;2023-03-31T00:49:22;100079.09;;;11.15;79.45
75401;BME280;63974;47.538;18.972;2023-03-31T00:52:30;100073.91;;;11.15;79.43
75401;BME280;63974;47.538;18.972;2023-03-31T00:56:03;100065.38;;;11.07;79.66
75401;BME280;63974;47.538;18.972;2023-03-31T00:59:06;100068.97;;;11.06;79.88
75401;BME280;63974;47.538;18.972;2023-03-31T01:02:11;100067.16;;;11.06;79.93
75401;BME280;63974;47.538;18.972;2023-03-31T01:05:15;100064.13;;;11.03;79.28
75401;BME280;63974;47.538;18.972;2023-03-31T01:08:20;100052.22;;;11.08;79.18
75401;BME280;63974;47.538;18.972;2023-03-31T01:11:26;100046.84;;;11.10;78.53
75401;BME280;63974;47.538;18.972;2023-03-31T01:14:32;100038.78;;;11.05;78.62
75401;BME280;63974;47.538;18.972;2023-03-31T01:17:36;100025.59;;;11.06;77.95
75401;BME280;63974;47.538;18.972;2023-03-31T01:27:39;100024.91;;;11.12;77.60
75401;BME280;63974;47.538;18.972;2023-03-31T01:47:06;100018.16;;;11.03;77.50
75401;BME280;63974;47.538;18.972;2023-03-31T01:53:47;100003.94;;;11.00;77.09
75401;BME280;63974;47.538;18.972;2023-03-31T01:56:57;100010.38;;;11.03;76.63
75401;BME280;63974;47.538;18.972;2023-03-31T02:00:10;99998.81;;;11.06;76.71
75401;BME280;63974;47.538;18.972;2023-03-31T02:03:15;100002.84;;;10.94;76.86
75401;BME280;63974;47.538;18.972;2023-03-31T02:06:23;99997.13;;;10.99;76.68
75401;BME280;63974;47.538;18.972;2023-03-31T02:09:34;99997.75;;;11.01;76.27
75401;BME280;63974;47.538;18.972;2023-03-31T02:12:41;99988.06;;;10.95;76.53
75401;BME280;63974;47.538;18.972;2023-03-31T02:15:47;99981.53;;;10.99;76.48
75401;BME280;63974;47.538;18.972;2023-03-31T02:18:55;99962.34;;;10.85;76.92
75401;BME280;63974;47.538;18.972;2023-03-31T02:22:06;99959.69;;;10.93;76.81
75401;BME280;63974;47.538;18.972;2023-03-31T02:25:12;99972.03;;;10.91;76.77
75401;BME280;63974;47.538;18.972;2023-03-31T02:28:20;99980.81;;;10.90;76.95
75401;BME280;63974;47.538;18.972;2023-03-31T02:31:37;99983.03;;;10.79;77.25
75401;BME280;63974;47.538;18.972;2023-03-31T02:34:42;99980.97;;;10.74;77.41
75401;BME280;63974;47.538;18.972;2023-03-31T02:37:45;99984.63;;;10.65;77.78
75401;BME280;63974;47.538;18.972;2023-03-31T02:40:51;99980.41;;;10.64;77.74
75401;BME280;63974;47.538;18.972;2023-03-31T02:43:55;99981.75;;;10.60;78.04
75401;BME280;63974;47.538;18.972;2023-03-31T02:46:58;99973.28;;;10.44;78.37
75401;BME280;63974;47.538;18.972;2023-03-31T02:50:03;99989.31;;;10.47;78.15
75401;BME280;63974;47.538;18.972;2023-03-31T02:53:17;99978.56;;;10.36;78.35
75401;BME280;63974;47.538;18.972;2023-03-31T03:06:35;99985.06;;;10.32;78.07
75401;BME280;63974;47.538;18.972;2023-03-31T03:10:09;99978.63;;;10.28;78.29
75401;BME280;63974;47.538;18.972;2023-03-31T03:13:28;99964.56;;;10.22;78.01
75401;BME280;63974;47.538;18.972;2023-03-31T03:16:38;99971.19;;;10.25;78.23
75401;BME280;63974;47.538;18.972;2023-03-31T03:19:43;99972.97;;;10.24;78.18
75401;BME280;63974;47.538;18.972;2023-03-31T03:22:45;99973.28;;;10.29;78.09
75401;BME280;63974;47.538;18.972;2023-03-31T03:25:48;99970.84;;;10.28;78.18
75401;BME280;63974;47.538;18.972;2023-03-31T03:28:56;99967.00;;;10.24;78.28
75401;BME280;63974;47.538;18.972;2023-03-31T03:31:59;99966.47;;;10.28;78.11
75401;BME280;63974;47.538;18.972;2023-03-31T03:35:03;99957.69;;;10.29;78.24
75401;BME280;63974;47.538;18.972;2023-03-31T03:38:07;99960.28;;;10.29;78.28
75401;BME280;63974;47.538;18.972;2023-03-31T03:41:10;99960.94;;;10.31;78.21
75401;BME280;63974;47.538;18.972;2023-03-31T03:44:13;99958.50;;;10.30;78.34
75401;BME280;63974;47.538;18.972;2023-03-31T03:47:15;99954.75;;;10.32;78.21
75401;BME280;63974;47.538;18.972;2023-03-31T03:50:18;99960.09;;;10.31;78.15
75401;BME280;63974;47.538;18.972;2023-03-31T03:53:21;99958.75;;;10.20;78.62
75401;BME280;63974;47.538;18.972;2023-03-31T03:56:24;99957.13;;;10.19;78.54
75401;BME280;63974;47.538;18.972;2023-03-31T03:59:27;99959.41;;;10.14;78.93
75401;BME280;63974;47.538;18.972;2023-03-31T04:02:30;99955.56;;;10.10;79.11
75401;BME280;63974;47.538;18.972;2023-03-31T04:05:33;99951.53;;;10.08;79.25
75401;BME280;63974;47.538;18.972;2023-03-31T04:08:36;99950.75;;;10.07;79.38
75401;BME280;63974;47.538;18.972;2023-03-31T04:11:38;99944.09;;;10.05;79.30
75401;BME280;63974;47.538;18.972;2023-03-31T04:14:42;99942.66;;;10.02;79.56
75401;BME280;63974;47.538;18.972;2023-03-31T04:17:44;99942.50;;;10.04;79.51
75401;BME280;63974;47.538;18.972;2023-03-31T04:20:52;99946.69;;;10.05;79.27
75401;BME280;63974;47.538;18.972;2023-03-31T04:24:08;99944.09;;;10.05;79.22
75401;BME280;63974;47.538;18.972;2023-03-31T04:27:13;99940.06;;;10.02;79.18
75401;BME280;63974;47.538;18.972;2023-03-31T04:30:22;99947.06;;;10.02;79.00
75401;BME280;63974;47.538;18.972;2023-03-31T04:33:25;99939.06;;;10.03;78.71
75401;BME280;63974;47.538;18.972;2023-03-31T04:36:28;99936.31;;;10.05;78.58
75401;BME280;63974;47.538;18.972;2023-03-31T04:39:33;99930.63;;;10.01;78.65
75401;BME280;63974;47.538;18.972;2023-03-31T04:42:36;99922.56;;;10.04;78.37
75401;BME280;63974;47.538;18.972;2023-03-31T04:45:39;99917.47;;;10.11;78.05
75401;BME280;63974;47.538;18.972;2023-03-31T04:48:42;99916.09;;;10.23;77.49
75401;BME280;63974;47.538;18.972;2023-03-31T04:51:45;99917.84;;;10.22;77.54
75401;BME280;63974;47.538;18.972;2023-03-31T04:54:48;99912.31;;;10.25;77.37
75401;BME280;63974;47.538;18.972;2023-03-31T04:57:50;99915.81;;;10.32;76.99
75401;BME280;63974;47.538;18.972;2023-03-31T05:00:53;99912.72;;;10.37;76.77
75401;BME280;63974;47.538;18.972;2023-03-31T05:03:56;99917.38;;;10.41;76.54
75401;BME280;63974;47.538;18.972;2023-03-31T05:06:59;99912.72;;;10.51;76.05
75401;BME280;63974;47.538;18.972;2023-03-31T05:10:02;99916.84;;;10.60;75.45
75401;BME280;63974;47.538;18.972;2023-03-31T05:13:05;99923.22;;;10.72;75.15
75401;BME280;63974;47.538;18.972;2023-03-31T05:16:12;99910.41;;;10.85;74.52
75401;BME280;63974;47.538;18.972;2023-03-31T05:19:16;99905.38;;;10.98;74.02
75401;BME280;63974;47.538;18.972;2023-03-31T05:22:19;99908.59;;;11.14;73.67
75401;BME280;63974;47.538;18.972;2023-03-31T05:25:22;99901.94;;;11.26;72.68
75401;BME280;63974;47.538;18.972;2023-03-31T05:28:25;99900.31;;;11.40;71.64
75401;BME280;63974;47.538;18.972;2023-03-31T05:31:28;99904.84;;;11.52;71.24
75401;BME280;63974;47.538;18.972;2023-03-31T05:34:31;99901.34;;;11.60;70.14
75401;BME280;63974;47.538;18.972;2023-03-31T05:37:34;99900.25;;;11.69;69.95
75401;BME280;63974;47.538;18.972;2023-03-31T05:40:37;99898.31;;;11.77;69.45
75401;BME280;63974;47.538;18.972;2023-03-31T05:43:40;99898.13;;;11.79;68.56
75401;BME280;63974;47.538;18.972;2023-03-31T05:46:44;99886.13;;;11.99;67.88
75401;BME280;63974;47.538;18.972;2023-03-31T05:49:50;99897.31;;;12.20;67.01
75401;BME280;63974;47.538;18.972;2023-03-31T05:52:54;99896.84;;;12.38;66.68
75401;BME280;63974;47.538;18.972;2023-03-31T05:55:58;99887.94;;;12.53;65.07
75401;BME280;63974;47.538;18.972;2023-03-31T05:59:01;99884.88;;;12.77;64.94
75401;BME280;63974;47.538;18.972;2023-03-31T06:02:06;99885.88;;;12.83;64.56
75401;BME280;63974;47.538;18.972;2023-03-31T06:05:09;99886.72;;;12.90;64.23
75401;BME280;63974;47.538;18.972;2023-03-31T06:08:12;99875.75;;;12.94;63.64
75401;BME280;63974;47.538;18.972;2023-03-31T06:11:17;99870.38;;;12.96;63.44
75401;BME280;63974;47.538;18.972;2023-03-31T06:14:23;99880.03;;;13.08;63.33
75401;BME280;63974;47.538;18.972;2023-03-31T06:17:26;99878.25;;;13.09;62.88
75401;BME280;63974;47.538;18.972;2023-03-31T06:20:29;99881.91;;;13.27;61.91
75401;BME280;63974;47.538;18.972;2023-03-31T06:23:33;99884.31;;;13.29;62.16
75401;BME280;63974;47.538;18.972;2023-03-31T06:26:36;99879.91;;;13.29;61.69
75401;BME280;63974;47.538;18.972;2023-03-31T06:29:38;99868.47;;;13.30;60.27
75401;BME280;63974;47.538;18.972;2023-03-31T06:32:41;99869.94;;;13.39;60.19
75401;BME280;63974;47.538;18.972;2023-03-31T06:35:44;99879.75;;;13.43;60.42
75401;BME280;63974;47.538;18.972;2023-03-31T06:38:47;99877.78;;;13.58;60.14
75401;BME280;63974;47.538;18.972;2023-03-31T06:41:51;99868.56;;;13.69;59.52
75401;BME280;63974;47.538;18.972;2023-03-31T06:45:00;99867.56;;;13.83;59.45
75401;BME280;63974;47.538;18.972;2023-03-31T06:48:05;99872.00;;;13.76;59.34
75401;BME280;63974;47.538;18.972;2023-03-31T06:51:08;99866.19;;;13.87;59.52
75401;BME280;63974;47.538;18.972;2023-03-31T06:54:11;99880.84;;;13.94;57.98
75401;BME280;63974;47.538;18.972;2023-03-31T06:57:14;99878.41;;;13.80;58.56
75401;BME280;63974;47.538;18.972;2023-03-31T07:00:17;99876.22;;;13.70;58.57
75401;BME280;63974;47.538;18.972;2023-03-31T07:03:24;99863.91;;;13.51;58.16
75401;BME280;63974;47.538;18.972;2023-03-31T07:06:28;99861.75;;;13.68;57.68
75401;BME280;63974;47.538;18.972;2023-03-31T07:09:31;99859.97;;;13.68;57.72
75401;BME280;63974;47.538;18.972;2023-03-31T07:12:34;99858.13;;;13.56;57.62
75401;BME280;63974;47.538;18.972;2023-03-31T07:15:37;99856.13;;;13.71;57.57
75401;BME280;63974;47.538;18.972;2023-03-31T07:18:40;99855.34;;;13.77;57.37
75401;BME280;63974;47.538;18.972;2023-03-31T07:21:43;99861.16;;;14.44;56.85
75401;BME280;63974;47.538;18.972;2023-03-31T07:24:46;99854.50;;;14.67;56.00
75401;BME280;63974;47.538;18.972;2023-03-31T07:27:49;99865.75;;;14.55;55.77
75401;BME280;63974;47.538;18.972;2023-03-31T07:30:52;99857.75;;;14.50;55.42
75401;BME280;63974;47.538;18.972;2023-03-31T07:33:56;99857.13;;;14.61;54.44
75401;BME280;63974;47.538;18.972;2023-03-31T07:36:59;99858.13;;;14.47;55.48
75401;BME280;63974;47.538;18.972;2023-03-31T07:40:03;99849.28;;;14.41;55.41
75401;BME280;63974;47.538;18.972;2023-03-31T07:43:07;99843.28;;;14.47;55.87
75401;BME280;63974;47.538;18.972;2023-03-31T07:46:21;99836.19;;;14.67;55.24
75401;BME280;63974;47.538;18.972;2023-03-31T07:49:25;99830.56;;;14.64;54.81
75401;BME280;63974;47.538;18.972;2023-03-31T07:52:28;99828.53;;;14.72;54.78
75401;BME280;63974;47.538;18.972;2023-03-31T07:55:31;99818.13;;;14.59;55.04
75401;BME280;63974;47.538;18.972;2023-03-31T07:58:34;99797.88;;;14.42;55.08
75401;BME280;63974;47.538;18.972;2023-03-31T08:01:39;99818.47;;;14.76;54.89
75401;BME280;63974;47.538;18.972;2023-03-31T08:04:43;99816.38;;;14.97;54.93
75401;BME280;63974;47.538;18.972;2023-03-31T08:07:48;99809.78;;;15.32;53.63
75401;BME280;63974;47.538;18.972;2023-03-31T08:10:52;99820.00;;;15.40;53.79
75401;BME280;63974;47.538;18.972;2023-03-31T08:13:55;99818.59;;;15.38;54.58
75401;BME280;63974;47.538;18.972;2023-03-31T08:16:58;99817.25;;;15.22;54.44
75401;BME280;63974;47.538;18.972;2023-03-31T08:20:06;99818.41;;;14.95;54.66
75401;BME280;63974;47.538;18.972;2023-03-31T08:23:10;99813.00;;;14.90;54.89
75401;BME280;63974;47.538;18.972;2023-03-31T08:26:15;99829.50;;;15.35;54.17
75401;BME280;63974;47.538;18.972;2023-03-31T08:29:23;99801.03;;;15.45;54.32
75401;BME280;63974;47.538;18.972;2023-03-31T08:32:26;99796.69;;;15.32;54.49
75401;BME280;63974;47.538;18.972;2023-03-31T08:35:30;99804.53;;;15.32;54.29
75401;BME280;63974;47.538;18.972;2023-03-31T08:38:34;99786.94;;;15.08;54.42
75401;BME280;63974;47.538;18.972;2023-03-31T08:44:46;99786.22;;;15.32;53.21
75401;BME280;63974;47.538;18.972;2023-03-31T08:48:24;99773.44;;;15.73;51.84
75401;BME280;63974;47.538;18.972;2023-03-31T08:51:31;99774.47;;;15.72;51.13
75401;BME280;63974;47.538;18.972;2023-03-31T08:54:38;99794.03;;;15.39;51.96
75401;BME280;63974;47.538;18.972;2023-03-31T09:01:38;99775.16;;;15.61;52.34
75401;BME280;63974;47.538;18.972;2023-03-31T09:08:35;99754.88;;;15.99;51.34
75401;BME280;63974;47.538;18.972;2023-03-31T09:11:47;99759.34;;;16.16;51.49
75401;BME280;63974;47.538;18.972;2023-03-31T09:15:13;99761.97;;;16.16;51.72
75401;BME280;63974;47.538;18.972;2023-03-31T09:18:30;99739.22;;;16.53;50.70
75401;BME280;63974;47.538;18.972;2023-03-31T09:21:42;99742.41;;;16.73;50.99
75401;BME280;63974;47.538;18.972;2023-03-31T09:24:54;99723.97;;;16.79;50.49
75401;BME280;63974;47.538;18.972;2023-03-31T09:28:01;99721.41;;;17.02;50.15
75401;BME280;63974;47.538;18.972;2023-03-31T09:31:17;99713.78;;;17.12;49.33
75401;BME280;63974;47.538;18.972;2023-03-31T09:34:28;99708.44;;;17.19;49.00
75401;BME280;63974;47.538;18.972;2023-03-31T09:37:32;99713.22;;;17.10;48.86
75401;BME280;63974;47.538;18.972;2023-03-31T09:40:35;99708.03;;;17.22;48.29
75401;BME280;63974;47.538;18.972;2023-03-31T09:43:39;99692.94;;;17.17;47.63
75401;BME280;63974;47.538;18.972;2023-03-31T09:46:42;99696.19;;;16.90;49.08
75401;BME280;63974;47.538;18.972;2023-03-31T09:49:45;99675.16;;;17.19;48.61
75401;BME280;63974;47.538;18.972;2023-03-31T09:52:57;99674.63;;;17.52;47.16
75401;BME280;63974;47.538;18.972;2023-03-31T09:56:04;99678.13;;;17.34;47.96
75401;BME280;63974;47.538;18.972;2023-03-31T09:59:16;99669.75;;;17.55;47.79
75401;BME280;63974;47.538;18.972;2023-03-31T10:02:35;99661.34;;;17.93;46.56
75401;BME280;63974;47.538;18.972;2023-03-31T10:05:50;99645.25;;;18.01;46.22
75401;BME280;63974;47.538;18.972;2023-03-31T10:08:58;99647.78;;;17.96;46.20
75401;BME280;63974;47.538;18.972;2023-03-31T10:15:20;99621.78;;;18.33;45.83
75401;BME280;63974;47.538;18.972;2023-03-31T10:18:35;99613.72;;;18.68;44.99
75401;BME280;63974;47.538;18.972;2023-03-31T10:21:39;99598.75;;;18.85;44.89
75401;BME280;63974;47.538;18.972;2023-03-31T10:24:45;99596.59;;;18.82;44.74
75401;BME280;63974;47.538;18.972;2023-03-31T10:27:51;99586.16;;;18.70;42.88
75401;BME280;63974;47.538;18.972;2023-03-31T10:30:56;99577.78;;;18.73;42.81
75401;BME280;63974;47.538;18.972;2023-03-31T10:34:14;99576.09;;;19.17;42.64
75401;BME280;63974;47.538;18.972;2023-03-31T10:37:23;99563.19;;;19.32;42.31
75401;BME280;63974;47.538;18.972;2023-03-31T10:40:28;99567.06;;;19.46;41.54
75401;BME280;63974;47.538;18.972;2023-03-31T10:43:41;99557.47;;;19.02;42.72
75401;BME280;63974;47.538;18.972;2023-03-31T10:46:49;99553.47;;;19.32;42.14
75401;BME280;63974;47.538;18.972;2023-03-31T10:49:56;99543.00;;;19.21;41.67
75401;BME280;63974;47.538;18.972;2023-03-31T10:53:02;99539.81;;;19.02;43.49
75401;BME280;63974;47.538;18.972;2023-03-31T10:59:55;99525.38;;;19.59;41.75
75401;BME280;63974;47.538;18.972;2023-03-31T11:14:39;99513.06;;;19.43;42.62
75401;BME280;63974;47.538;18.972;2023-03-31T11:17:28;99499.56;;;19.61;42.01
75401;BME280;63974;47.538;18.972;2023-03-31T11:20:54;99508.97;;;19.74;42.13
75401;BME280;63974;47.538;18.972;2023-03-31T11:34:41;99486.06;;;19.53;40.37
75401;BME280;63974;47.538;18.972;2023-03-31T11:41:22;99464.31;;;19.41;41.18
75401;BME280;63974;47.538;18.972;2023-03-31T11:44:41;99458.13;;;19.52;40.70
75401;BME280;63974;47.538;18.972;2023-03-31T11:47:50;99439.75;;;19.57;41.08
75401;BME280;63974;47.538;18.972;2023-03-31T11:50:56;99435.94;;;19.69;39.83
75401;BME280;63974;47.538;18.972;2023-03-31T11:54:02;99424.50;;;19.59;39.56
75401;BME280;63974;47.538;18.972;2023-03-31T11:57:21;99408.78;;;19.69;39.71
75401;BME280;63974;47.538;18.972;2023-03-31T12:00:36;99409.09;;;19.72;39.90
75401;BME280;63974;47.538;18.972;2023-03-31T12:03:50;99388.72;;;19.89;39.79
75401;BME280;63974;47.538;18.972;2023-03-31T12:06:59;99394.03;;;19.68;39.58
75401;BME280;63974;47.538;18.972;2023-03-31T12:10:22;99396.00;;;19.77;40.47
75401;BME280;63974;47.538;18.972;2023-03-31T12:16:48;99395.28;;;19.87;38.94
75401;BME280;63974;47.538;18.972;2023-03-31T12:20:02;99403.25;;;19.65;39.86
75401;BME280;63974;47.538;18.972;2023-03-31T12:23:18;99400.97;;;19.26;40.19
75401;BME280;63974;47.538;18.972;2023-03-31T12:26:33;99387.97;;;19.67;40.09
75401;BME280;63974;47.538;18.972;2023-03-31T12:29:50;99389.25;;;19.65;39.49
75401;BME280;63974;47.538;18.972;2023-03-31T12:33:01;99389.75;;;19.88;40.01
75401;BME280;63974;47.538;18.972;2023-03-31T12:39:55;99370.09;;;19.69;39.15
75401;BME280;63974;47.538;18.972;2023-03-31T12:56:25;99335.84;;;20.01;37.66
75401;BME280;63974;47.538;18.972;2023-03-31T12:59:35;99337.09;;;19.93;38.45
75401;BME280;63974;47.538;18.972;2023-03-31T13:02:39;99330.28;;;19.97;37.38
75401;BME280;63974;47.538;18.972;2023-03-31T13:05:44;99327.41;;;19.99;37.69
75401;BME280;63974;47.538;18.972;2023-03-31T13:11:56;99320.03;;;19.69;39.08
75401;BME280;63974;47.538;18.972;2023-03-31T13:15:03;99322.13;;;19.99;38.50
75401;BME280;63974;47.538;18.972;2023-03-31T13:18:06;99311.31;;;20.00;38.83
75401;BME280;63974;47.538;18.972;2023-03-31T13:21:09;99311.91;;;19.71;39.44
75401;BME280;63974;47.538;18.972;2023-03-31T13:24:13;99304.94;;;19.60;39.85
75401;BME280;63974;47.538;18.972;2023-03-31T13:27:34;99304.66;;;19.56;39.94
75401;BME280;63974;47.538;18.972;2023-03-31T13:33:53;99292.31;;;19.62;40.18
75401;BME280;63974;47.538;18.972;2023-03-31T13:41:07;99282.78;;;19.56;39.64
75401;BME280;63974;47.538;18.972;2023-03-31T13:44:21;99278.72;;;19.75;39.50
75401;BME280;63974;47.538;18.972;2023-03-31T14:01:55;99240.22;;;19.37;40.13
75401;BME280;63974;47.538;18.972;2023-03-31T14:11:40;99243.28;;;19.24;40.26
75401;BME280;63974;47.538;18.972;2023-03-31T14:14:43;99237.00;;;19.04;41.04
75401;BME280;63974;47.538;18.972;2023-03-31T14:17:46;99230.97;;;18.82;41.92
75401;BME280;63974;47.538;18.972;2023-03-31T14:27:43;99216.00;;;18.39;41.54
75401;BME280;63974;47.538;18.972;2023-03-31T14:31:05;99210.47;;;18.84;41.44
75401;BME280;63974;47.538;18.972;2023-03-31T14:34:29;99208.56;;;18.53;42.10
75401;BME280;63974;47.538;18.972;2023-03-31T14:37:36;99203.03;;;18.54;41.66
75401;BME280;63974;47.538;18.972;2023-03-31T14:40:51;99198.81;;;19.01;41.59
75401;BME280;63974;47.538;18.972;2023-03-31T14:44:04;99202.88;;;19.40;40.72
75401;BME280;63974;47.538;18.972;2023-03-31T14:47:24;99197.31;;;18.84;41.54
75401;BME280;63974;47.538;18.972;2023-03-31T14:50:33;99195.47;;;18.79;41.32
75401;BME280;63974;47.538;18.972;2023-03-31T14:53:37;99191.38;;;18.93;40.48
75401;BME280;63974;47.538;18.972;2023-03-31T14:56:40;99194.75;;;18.89;41.68
75401;BME280;63974;47.538;18.972;2023-03-31T14:59:45;99183.50;;;18.93;41.08
75401;BME280;63974;47.538;18.972;2023-03-31T15:02:49;99185.63;;;18.48;42.20
75401;BME280;63974;47.538;18.972;2023-03-31T15:05:56;99179.00;;;18.24;43.14
75401;BME280;63974;47.538;18.972;2023-03-31T15:09:02;99172.66;;;18.20;43.00
75401;BME280;63974;47.538;18.972;2023-03-31T15:12:11;99176.13;;;18.04;44.04
75401;BME280;63974;47.538;18.972;2023-03-31T15:15:18;99185.34;;;17.86;44.09
75401;BME280;63974;47.538;18.972;2023-03-31T15:18:25;99182.78;;;17.74;43.75
75401;BME280;63974;47.538;18.972;2023-03-31T15:21:31;99173.66;;;17.60;44.64
75401;BME280;63974;47.538;18.972;2023-03-31T15:24:35;99183.94;;;17.62;44.94
75401;BME280;63974;47.538;18.972;2023-03-31T15:27:50;99182.13;;;17.46;44.82
75401;BME280;63974;47.538;18.972;2023-03-31T15:30:54;99181.25;;;17.40;45.11
75401;BME280;63974;47.538;18.972;2023-03-31T15:34:23;99180.56;;;17.33;45.86
75401;BME280;63974;47.538;18.972;2023-03-31T15:37:40;99177.63;;;17.30;45.76
75401;BME280;63974;47.538;18.972;2023-03-31T15:40:51;99171.75;;;17.23;46.56
75401;BME280;63974;47.538;18.972;2023-03-31T15:44:06;99166.50;;;17.23;46.21
75401;BME280;63974;47.538;18.972;2023-03-31T15:47:27;99163.41;;;17.26;46.03
75401;BME280;63974;47.538;18.972;2023-03-31T15:50:32;99154.28;;;17.12;46.06
75401;BME280;63974;47.538;18.972;2023-03-31T15:53:46;99165.38;;;17.02;46.28
75401;BME280;63974;47.538;18.972;2023-03-31T15:56:49;99161.84;;;16.97;46.77
75401;BME280;63974;47.538;18.972;2023-03-31T15:59:52;99156.00;;;16.90;47.44
75401;BME280;63974;47.538;18.972;2023-03-31T16:03:03;99164.47;;;16.80;47.71
75401;BME280;63974;47.538;18.972;2023-03-31T16:06:34;99151.81;;;16.77;47.80
75401;BME280;63974;47.538;18.972;2023-03-31T16:09:41;99140.78;;;16.75;47.57
75401;BME280;63974;47.538;18.972;2023-03-31T16:12:52;99137.75;;;16.67;47.75
75401;BME280;63974;47.538;18.972;2023-03-31T16:15:57;99138.84;;;16.54;47.81
75401;BME280;63974;47.538;18.972;2023-03-31T16:19:02;99146.88;;;16.36;48.52
75401;BME280;63974;47.538;18.972;2023-03-31T16:22:13;99140.97;;;16.18;48.64
75401;BME280;63974;47.538;18.972;2023-03-31T16:25:20;99131.31;;;16.18;48.58
75401;BME280;63974;47.538;18.972;2023-03-31T16:28:27;99130.63;;;16.11;48.71
75401;BME280;63974;47.538;18.972;2023-03-31T16:31:37;99138.06;;;16.03;49.59
75401;BME280;63974;47.538;18.972;2023-03-31T16:34:53;99140.34;;;15.99;49.77
75401;BME280;63974;47.538;18.972;2023-03-31T16:37:56;99141.03;;;15.95;49.63
75401;BME280;63974;47.538;18.972;2023-03-31T16:40:59;99142.66;;;15.73;49.57
75401;BME280;63974;47.538;18.972;2023-03-31T16:44:02;99136.28;;;15.69;49.35
75401;BME280;63974;47.538;18.972;2023-03-31T16:47:05;99126.63;;;15.58;49.60
75401;BME280;63974;47.538;18.972;2023-03-31T16:50:08;99117.53;;;15.61;49.80
75401;BME280;63974;47.538;18.972;2023-03-31T16:53:17;99107.88;;;15.50;49.86
75401;BME280;63974;47.538;18.972;2023-03-31T16:56:20;99117.53;;;15.49;50.13
75401;BME280;63974;47.538;18.972;2023-03-31T16:59:23;99117.78;;;15.48;50.09
75401;BME280;63974;47.538;18.972;2023-03-31T17:02:26;99118.09;;;15.40;50.56
75401;BME280;63974;47.538;18.972;2023-03-31T17:05:29;99111.97;;;15.34;50.71
75401;BME280;63974;47.538;18.972;2023-03-31T17:08:35;99114.31;;;15.24;50.77
75401;BME280;63974;47.538;18.972;2023-03-31T17:11:41;99122.97;;;15.25;51.19
75401;BME280;63974;47.538;18.972;2023-03-31T17:14:44;99106.56;;;15.18;51.07
75401;BME280;63974;47.538;18.972;2023-03-31T17:17:47;99113.75;;;15.11;51.07
75401;BME280;63974;47.538;18.972;2023-03-31T17:20:51;99120.88;;;15.04;51.75
75401;BME280;63974;47.538;18.972;2023-03-31T17:23:57;99109.28;;;15.00;51.49
75401;BME280;63974;47.538;18.972;2023-03-31T17:27:04;99117.59;;;14.97;51.73
75401;BME280;63974;47.538;18.972;2023-03-31T17:30:07;99116.06;;;14.89;52.18
75401;BME280;63974;47.538;18.972;2023-03-31T17:33:10;99101.88;;;14.85;52.06
75401;BME280;63974;47.538;18.972;2023-03-31T17:36:13;99120.06;;;14.92;52.33
75401;BME280;63974;47.538;18.972;2023-03-31T17:39:17;99111.09;;;14.88;52.67
75401;BME280;63974;47.538;18.972;2023-03-31T17:42:20;99114.16;;;14.85;52.62
75401;BME280;63974;47.538;18.972;2023-03-31T17:45:24;99113.56;;;14.71;53.06
75401;BME280;63974;47.538;18.972;2023-03-31T17:48:27;99107.50;;;14.71;53.00
75401;BME280;63974;47.538;18.972;2023-03-31T17:51:30;99103.97;;;14.65;53.38
75401;BME280;63974;47.538;18.972;2023-03-31T17:54:38;99106.38;;;14.67;53.25
75401;BME280;63974;47.538;18.972;2023-03-31T17:57:41;99116.38;;;14.70;53.40
75401;BME280;63974;47.538;18.972;2023-03-31T18:00:46;99125.56;;;14.61;53.63
75401;BME280;63974;47.538;18.972;2023-03-31T18:03:49;99116.00;;;14.55;53.78
75401;BME280;63974;47.538;18.972;2023-03-31T18:06:52;99130.06;;;14.54;54.20
