sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:02:27;77;36;;193;150189
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:05:21;73;37;;185;151322
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:10:02;75;38;;189;149696
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:14:34;76;36;;194;151520
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:17:26;69;35;;174;150579
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:19:23;81;38;;205;150735
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:22:04;71;37;;179;149827
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:24:40;70;38;;176;150528
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:27:09;72;38;;178;147467
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:29:46;82;40;;210;152557
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:31:56;84;39;;211;150236
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:34:34;76;40;;191;150308
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:37:03;81;41;;205;150178
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:42:20;74;39;;187;150386
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:47:20;77;42;;196;152276
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:49:46;82;39;;205;149526
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T00:54:37;80;43;;204;151590
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T01:02:17;82;38;;205;149154
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T01:04:57;79;41;;202;151891
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T01:06:59;76;40;;191;149916
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T01:15:07;76;39;;194;151888
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T01:16:57;75;39;;188;149090
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T01:42:56;83;39;;212;151682
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T01:45:05;82;39;;208;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T01:47:30;83;42;;209;150318
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T01:52:26;78;40;;197;150444
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:17:41;79;37;;201;150856
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:19:47;76;37;;192;149751
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:22:09;78;37;;197;149695
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:24:56;77;37;;196;151191
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:29:43;84;38;;212;150070
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:32:18;76;34;;192;151190
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:34:43;73;37;;185;151295
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:37:19;76;34;;191;149862
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:39:47;75;35;;190;150640
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:42:14;79;34;;199;150563
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:44:45;86;37;;217;150768
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:47:23;75;34;;188;150398
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:49:48;83;33;;205;147873
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T02:52:37;81;36;;207;153098
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T03:00:25;83;37;;214;152911
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T03:05:41;71;33;;180;150011
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T03:10:21;82;34;;207;150414
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T03:17:59;86;35;;214;148415
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T03:22:24;93;37;;236;151258
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T03:43:21;87;35;;219;150169
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T04:18:15;82;34;;205;148270
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T04:20:29;81;32;;205;151712
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T05:08:21;81;36;;205;151067
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T05:15:47;89;36;;222;149387
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T05:18:15;72;32;;185;152507
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T05:45:28;86;32;;217;150991
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T05:47:39;80;32;;201;150468
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T05:50:13;80;31;;201;150168
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T05:52:43;80;33;;202;150871
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T05:55:15;75;31;;189;150838
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T05:57:44;83;31;;210;150751
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:00:12;78;31;;196;149769
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:02:43;85;34;;214;150265
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:05:13;83;30;;210;150997
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:07:43;92;35;;231;150256
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:10:16;80;32;;201;149699
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:12:46;90;32;;229;151288
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:15:15;80;32;;203;150992
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:17:46;73;32;;185;150779
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:20:17;77;31;;193;149825
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:22:46;79;31;;196;148701
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:25:17;68;31;;173;152337
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:27:47;91;34;;229;150345
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:30:18;74;32;;188;150561
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:32:48;86;32;;217;150669
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:35:19;85;32;;216;150767
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:37:49;83;33;;210;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:40:20;88;34;;221;150135
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:42:50;84;35;;210;149872
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:45:45;86;31;;217;151153
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:48:17;77;33;;194;149645
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T06:53:18;80;31;;204;152495
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:05:48;88;34;;223;151284
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:08:10;92;34;;233;151186
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:10:28;104;35;;261;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:12:56;95;34;;239;149855
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:15:28;87;32;;221;151104
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:18:01;84;33;;212;150747
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:20:28;82;31;;206;150271
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:22:58;91;34;;232;151411
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:25:29;84;33;;211;149560
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:27:59;88;32;;223;150658
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:30:30;91;32;;230;150820
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:33:01;84;32;;211;149780
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:35:30;90;32;;226;150025
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:38:01;83;33;;210;151198
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:40:32;79;32;;199;150595
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:43:03;100;35;;247;147548
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:45:33;86;34;;222;153470
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:48:04;79;34;;200;150793
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:50:40;85;34;;215;151331
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:53:06;82;36;;208;150543
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:55:36;86;35;;217;150529
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T07:58:07;94;38;;239;151021
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:00:37;85;36;;212;148548
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:03:07;87;38;;220;151287
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:05:38;74;37;;186;149875
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:08:11;81;39;;206;152093
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:10:39;86;38;;214;149261
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:13:12;86;40;;216;150469
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:15:41;88;40;;222;150774
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:18:19;85;43;;214;150417
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:20:58;75;42;;190;150203
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:23:38;79;49;;200;150212
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:31:22;76;65;;194;151227
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:33:21;81;72;;204;149390
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:36:08;82;88;;207;150640
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:38:20;82;106;;208;152006
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:43:39;76;115;;191;149728
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:46:07;83;121;;213;152410
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:48:41;73;112;;184;150267
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:51:00;87;108;;217;149652
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:56:26;84;108;;209;148422
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T08:58:45;74;107;;188;152079
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:06:06;90;106;;224;149295
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:08:51;77;108;;194;151124
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:18:27;76;116;;191;150698
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:23:43;87;115;;220;150437
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:26:17;88;115;;223;151035
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:28:35;82;123;;207;150554
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:31:16;85;128;;214;150630
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:33:41;79;122;;199;150413
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:36:34;80;101;;202;149839
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:38:56;71;87;;180;150912
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:46:32;86;77;;218;150539
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T09:51:40;82;78;;209;151686
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:01:42;78;91;;196;149917
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:06:30;91;128;;229;150922
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:24:09;79;193;;197;148698
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:26:48;79;182;;202;152049
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:28:35;72;176;;182;150484
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:31:14;80;167;;201;150265
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:36:25;73;160;;185;150537
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:39:03;68;160;;171;149259
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:41:34;76;161;;192;150626
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:49:29;68;162;;171;150388
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T10:54:21;69;161;;176;152407
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T11:29:05;89;46;;225;150474
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T11:39:03;82;36;;206;150555
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T11:41:20;76;36;;191;150455
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T11:43:53;76;35;;191;150771
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T11:51:28;79;38;;199;150037
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T11:54:01;86;40;;218;151184
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T11:56:37;77;44;;195;150192
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T11:58:53;87;47;;219;150299
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T12:01:24;86;55;;217;150981
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T12:04:08;93;64;;234;150243
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T12:06:28;80;70;;202;149997
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T12:14:34;78;138;;199;152192
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T12:26:58;82;86;;207;150504
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T12:29:28;77;86;;194;150962
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T12:34:42;83;105;;211;151234
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T12:57:13;81;94;;205;151024
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:02:22;74;96;;185;149823
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:04:34;71;100;;178;149830
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:07:02;78;105;;195;149554
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:12:23;71;89;;179;150686
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:15:11;94;80;;237;151276
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:19:44;77;70;;195;150357
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:22:41;69;65;;173;149925
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:32:07;72;60;;181;149128
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:39:54;74;53;;186;150094
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:52:00;82;37;;208;151497
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T13:56:54;78;35;;197;149731
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T14:04:29;76;35;;190;149032
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T14:07:00;77;35;;195;151687
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T14:09:32;83;37;;208;150243
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T14:11:52;80;35;;201;150000
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T14:14:23;74;41;;186;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T14:16:53;95;49;;238;149791
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T14:24:35;85;60;;214;149474
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T14:29:30;75;49;;190;150565
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T14:40:01;87;43;;219;150667
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T14:55:12;88;54;;222;150204
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T15:50:27;80;46;;202;150472
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T15:52:30;76;44;;192;150010
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T15:54:39;84;49;;213;150962
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T15:57:09;90;47;;225;149657
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:07:15;92;49;;229;148981
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:09:52;79;47;;202;152431
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:12:48;81;47;;202;149598
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:14:49;83;48;;210;150785
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:17:42;77;46;;194;149853
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:20:04;80;47;;202;151218
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:24:48;73;45;;184;150901
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:27:13;81;46;;201;147288
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:29:44;70;47;;181;153330
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:37:15;75;45;;190;150184
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T16:57:57;78;39;;197;150173
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:00:17;78;37;;196;150227
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:02:29;85;39;;214;150842
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:05:19;81;41;;204;149344
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:07:28;82;39;;208;151504
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:10:27;77;37;;193;150237
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:12:49;89;41;;224;150240
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:15:04;74;40;;185;149902
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:18:00;69;36;;174;150748
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:20:17;80;42;;200;148418
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:22:32;80;40;;205;152192
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:25:29;76;37;;192;151486
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:27:52;81;40;;205;150208
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:30:12;80;40;;203;151888
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:32:33;76;39;;191;149955
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:35:07;74;38;;189;151445
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:38:04;75;38;;190;150423
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:40:22;67;39;;170;150440
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:43:01;62;38;;156;150271
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:45:17;74;37;;185;149976
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:47:53;82;40;;207;150545
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:50:33;67;40;;169;151159
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:55:17;72;39;;183;151222
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T17:57:55;77;39;;193;149891
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:00:22;94;43;;237;151167
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:02:54;81;41;;205;150214
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:05:12;82;39;;206;150296
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:07:40;74;39;;189;151224
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:12:40;77;39;;190;147338
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:15:48;70;38;;183;154782
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:17:40;77;38;;193;149483
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:20:22;71;37;;181;151256
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:22:53;76;39;;190;149818
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:25:23;68;37;;172;149854
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:28:08;73;38;;186;151368
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:30:53;82;39;;206;150464
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:32:45;88;41;;221;150389
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:35:27;88;40;;220;149805
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:37:55;79;40;;201;151228
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:40:24;73;39;;183;148684
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:42:57;79;40;;201;151336
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:45:30;71;39;;180;150317
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:48:10;74;38;;186;149795
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:50:43;76;39;;187;147358
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:52:56;92;42;;235;152988
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:55:30;85;40;;214;150955
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T18:58:01;84;42;;213;150375
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:00:30;76;38;;193;150641
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:02:53;75;41;;191;151321
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:05:23;77;38;;191;148603
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:10:39;75;41;;188;149674
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:12:55;81;38;;205;150079
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:15:27;75;40;;191;150946
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:20:29;72;37;;181;149538
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:25:41;78;39;;198;151430
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:33:15;71;39;;181;151513
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:35:59;77;38;;194;150373
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:38:23;71;38;;178;150082
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:40:45;71;38;;179;150156
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:43:23;91;39;;228;150173
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:45:46;75;39;;190;150969
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:48:21;83;40;;210;150607
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:50:34;83;37;;207;149386
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T19:58:26;76;39;;192;150067
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:00:39;73;38;;183;150373
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:03:12;83;38;;208;149517
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:05:46;75;38;;189;150484
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:08:18;75;40;;190;150301
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:11:14;70;38;;178;150494
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:13:33;73;37;;185;150570
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:21:00;80;38;;200;149804
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:23:25;79;40;;200;150081
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:26:17;83;38;;209;150235
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:30:57;86;37;;216;149690
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:33:11;75;39;;191;151566
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:35:59;84;38;;211;150682
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:38:42;80;38;;202;150267
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:40:55;71;37;;175;146392
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:43:22;75;36;;191;152753
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:45:50;88;38;;225;151710
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:48:24;88;38;;221;150061
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:50:49;74;37;;187;150444
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:53:20;69;35;;174;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:55:52;72;37;;180;149150
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T20:58:24;82;36;;207;150083
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:00:48;84;40;;214;151296
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:03:39;70;36;;177;149651
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:05:51;77;37;;197;151585
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:10:49;74;36;;187;151486
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:13:36;83;40;;210;151178
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:16:05;77;38;;192;148256
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:18:23;77;38;;197;152683
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:20:49;85;40;;213;149092
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:23:21;83;40;;212;152035
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:25:54;70;39;;176;149737
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:28:11;82;38;;207;151393
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:30:58;84;39;;210;148396
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:33:19;72;38;;183;150988
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:35:45;74;38;;188;150899
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:38:10;83;38;;206;148787
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:40:40;77;38;;198;152774
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:43:13;83;38;;209;150553
