sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2023-03-31T00:00:21;20.60;42.40
49184;DHT22;35021;49.214;12.270;2023-03-31T00:02:48;20.60;42.40
49184;DHT22;35021;49.214;12.270;2023-03-31T00:05:16;20.60;42.40
49184;DHT22;35021;49.214;12.270;2023-03-31T00:07:44;20.60;42.40
49184;DHT22;35021;49.214;12.270;2023-03-31T00:10:11;20.60;42.40
49184;DHT22;35021;49.214;12.270;2023-03-31T00:12:44;20.50;42.30
49184;DHT22;35021;49.214;12.270;2023-03-31T00:15:12;20.50;42.30
49184;DHT22;35021;49.214;12.270;2023-03-31T00:17:39;20.60;42.30
49184;DHT22;35021;49.214;12.270;2023-03-31T00:20:06;20.50;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T00:22:38;20.50;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T00:25:09;20.60;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T00:27:36;20.60;42.10
49184;DHT22;35021;49.214;12.270;2023-03-31T00:30:05;20.60;42.10
49184;DHT22;35021;49.214;12.270;2023-03-31T00:32:33;20.60;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T00:35:00;20.50;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T00:37:28;20.60;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T00:39:56;20.60;41.80
49184;DHT22;35021;49.214;12.270;2023-03-31T00:42:23;20.60;41.70
49184;DHT22;35021;49.214;12.270;2023-03-31T00:50:37;20.60;41.50
49184;DHT22;35021;49.214;12.270;2023-03-31T00:53:10;20.60;41.50
49184;DHT22;35021;49.214;12.270;2023-03-31T00:55:42;20.60;41.50
49184;DHT22;35021;49.214;12.270;2023-03-31T00:58:11;20.60;41.50
49184;DHT22;35021;49.214;12.270;2023-03-31T01:00:46;20.60;41.50
49184;DHT22;35021;49.214;12.270;2023-03-31T01:03:14;20.60;41.50
49184;DHT22;35021;49.214;12.270;2023-03-31T01:05:43;20.50;41.50
49184;DHT22;35021;49.214;12.270;2023-03-31T01:08:12;20.50;41.50
49184;DHT22;35021;49.214;12.270;2023-03-31T01:10:44;20.50;41.40
49184;DHT22;35021;49.214;12.270;2023-03-31T01:13:13;20.50;41.30
49184;DHT22;35021;49.214;12.270;2023-03-31T01:15:42;20.50;41.20
49184;DHT22;35021;49.214;12.270;2023-03-31T01:18:10;20.50;41.20
49184;DHT22;35021;49.214;12.270;2023-03-31T01:29:10;20.50;41.20
49184;DHT22;35021;49.214;12.270;2023-03-31T01:32:13;20.50;41.30
49184;DHT22;35021;49.214;12.270;2023-03-31T01:46:04;20.50;41.30
49184;DHT22;35021;49.214;12.270;2023-03-31T01:48:51;20.50;41.40
49184;DHT22;35021;49.214;12.270;2023-03-31T01:51:51;20.50;41.50
49184;DHT22;35021;49.214;12.270;2023-03-31T01:54:54;20.50;41.60
49184;DHT22;35021;49.214;12.270;2023-03-31T01:57:44;20.50;41.60
49184;DHT22;35021;49.214;12.270;2023-03-31T02:00:15;20.50;41.60
49184;DHT22;35021;49.214;12.270;2023-03-31T02:02:54;20.60;41.60
49184;DHT22;35021;49.214;12.270;2023-03-31T02:05:29;20.60;41.60
49184;DHT22;35021;49.214;12.270;2023-03-31T02:10:34;20.80;41.40
49184;DHT22;35021;49.214;12.270;2023-03-31T02:13:01;20.90;41.30
49184;DHT22;35021;49.214;12.270;2023-03-31T02:15:36;20.90;41.10
49184;DHT22;35021;49.214;12.270;2023-03-31T02:18:06;21.00;41.00
49184;DHT22;35021;49.214;12.270;2023-03-31T02:20:41;21.10;40.80
49184;DHT22;35021;49.214;12.270;2023-03-31T02:23:11;21.20;40.70
49184;DHT22;35021;49.214;12.270;2023-03-31T02:25:54;21.20;40.50
49184;DHT22;35021;49.214;12.270;2023-03-31T02:28:25;21.30;40.50
49184;DHT22;35021;49.214;12.270;2023-03-31T02:31:12;21.30;40.40
49184;DHT22;35021;49.214;12.270;2023-03-31T02:33:42;21.30;40.30
49184;DHT22;35021;49.214;12.270;2023-03-31T02:36:09;21.30;40.30
49184;DHT22;35021;49.214;12.270;2023-03-31T02:38:49;21.20;40.20
49184;DHT22;35021;49.214;12.270;2023-03-31T02:41:17;21.20;40.30
49184;DHT22;35021;49.214;12.270;2023-03-31T02:43:44;21.20;40.30
49184;DHT22;35021;49.214;12.270;2023-03-31T02:46:11;21.20;40.30
49184;DHT22;35021;49.214;12.270;2023-03-31T02:48:47;21.20;40.20
49184;DHT22;35021;49.214;12.270;2023-03-31T02:51:38;21.20;40.20
49184;DHT22;35021;49.214;12.270;2023-03-31T02:54:34;21.30;40.20
49184;DHT22;35021;49.214;12.270;2023-03-31T02:57:19;21.30;40.10
49184;DHT22;35021;49.214;12.270;2023-03-31T03:00:00;21.40;40.00
49184;DHT22;35021;49.214;12.270;2023-03-31T03:05:40;21.50;39.90
49184;DHT22;35021;49.214;12.270;2023-03-31T03:11:18;21.50;39.80
49184;DHT22;35021;49.214;12.270;2023-03-31T03:13:49;21.60;39.80
49184;DHT22;35021;49.214;12.270;2023-03-31T03:16:21;21.60;39.80
49184;DHT22;35021;49.214;12.270;2023-03-31T03:18:57;21.60;39.90
49184;DHT22;35021;49.214;12.270;2023-03-31T03:21:24;21.50;39.90
49184;DHT22;35021;49.214;12.270;2023-03-31T03:23:52;21.50;40.10
49184;DHT22;35021;49.214;12.270;2023-03-31T03:26:20;21.40;40.10
49184;DHT22;35021;49.214;12.270;2023-03-31T03:28:50;21.40;40.20
49184;DHT22;35021;49.214;12.270;2023-03-31T03:31:17;21.30;40.30
49184;DHT22;35021;49.214;12.270;2023-03-31T03:33:44;21.20;40.40
49184;DHT22;35021;49.214;12.270;2023-03-31T03:36:12;21.20;40.50
49184;DHT22;35021;49.214;12.270;2023-03-31T03:38:38;21.20;40.60
49184;DHT22;35021;49.214;12.270;2023-03-31T03:41:06;21.10;40.60
49184;DHT22;35021;49.214;12.270;2023-03-31T03:43:33;21.20;40.60
49184;DHT22;35021;49.214;12.270;2023-03-31T03:45:59;21.20;40.60
49184;DHT22;35021;49.214;12.270;2023-03-31T03:48:26;21.20;40.60
49184;DHT22;35021;49.214;12.270;2023-03-31T03:50:53;21.30;40.60
49184;DHT22;35021;49.214;12.270;2023-03-31T03:53:20;21.30;40.50
49184;DHT22;35021;49.214;12.270;2023-03-31T03:55:47;21.30;40.50
49184;DHT22;35021;49.214;12.270;2023-03-31T03:58:19;21.30;40.50
49184;DHT22;35021;49.214;12.270;2023-03-31T04:00:46;21.30;40.50
49184;DHT22;35021;49.214;12.270;2023-03-31T04:03:13;21.30;40.60
49184;DHT22;35021;49.214;12.270;2023-03-31T04:05:40;21.30;40.60
49184;DHT22;35021;49.214;12.270;2023-03-31T04:08:07;21.20;40.70
49184;DHT22;35021;49.214;12.270;2023-03-31T04:10:34;21.20;40.80
49184;DHT22;35021;49.214;12.270;2023-03-31T04:13:01;21.10;40.80
49184;DHT22;35021;49.214;12.270;2023-03-31T04:15:28;21.10;40.90
49184;DHT22;35021;49.214;12.270;2023-03-31T04:17:55;21.10;41.00
49184;DHT22;35021;49.214;12.270;2023-03-31T04:20:24;21.00;41.00
49184;DHT22;35021;49.214;12.270;2023-03-31T04:22:53;21.00;41.10
49184;DHT22;35021;49.214;12.270;2023-03-31T04:25:20;20.90;41.10
49184;DHT22;35021;49.214;12.270;2023-03-31T04:27:50;20.90;41.10
49184;DHT22;35021;49.214;12.270;2023-03-31T04:30:21;20.90;41.20
49184;DHT22;35021;49.214;12.270;2023-03-31T04:32:54;20.90;41.20
49184;DHT22;35021;49.214;12.270;2023-03-31T04:35:22;21.00;41.30
49184;DHT22;35021;49.214;12.270;2023-03-31T04:37:51;21.00;41.30
49184;DHT22;35021;49.214;12.270;2023-03-31T04:40:25;21.00;41.20
49184;DHT22;35021;49.214;12.270;2023-03-31T04:42:52;21.00;41.20
49184;DHT22;35021;49.214;12.270;2023-03-31T04:45:19;21.10;41.20
49184;DHT22;35021;49.214;12.270;2023-03-31T04:47:45;21.10;41.20
49184;DHT22;35021;49.214;12.270;2023-03-31T04:50:12;21.10;41.20
49184;DHT22;35021;49.214;12.270;2023-03-31T04:52:42;21.20;41.30
49184;DHT22;35021;49.214;12.270;2023-03-31T04:55:09;21.20;41.40
49184;DHT22;35021;49.214;12.270;2023-03-31T04:57:36;21.20;41.50
49184;DHT22;35021;49.214;12.270;2023-03-31T05:00:04;21.10;41.40
49184;DHT22;35021;49.214;12.270;2023-03-31T05:02:33;21.10;41.60
49184;DHT22;35021;49.214;12.270;2023-03-31T05:05:11;21.10;41.80
49184;DHT22;35021;49.214;12.270;2023-03-31T05:07:44;21.00;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T05:10:11;20.90;42.10
49184;DHT22;35021;49.214;12.270;2023-03-31T05:12:39;20.90;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T05:15:06;20.90;42.30
49184;DHT22;35021;49.214;12.270;2023-03-31T05:17:34;21.00;42.40
49184;DHT22;35021;49.214;12.270;2023-03-31T05:20:02;21.00;42.40
49184;DHT22;35021;49.214;12.270;2023-03-31T05:22:38;21.00;42.30
49184;DHT22;35021;49.214;12.270;2023-03-31T05:25:08;21.10;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T05:27:35;21.10;42.80
49184;DHT22;35021;49.214;12.270;2023-03-31T05:30:05;21.20;42.10
49184;DHT22;35021;49.214;12.270;2023-03-31T05:32:33;21.20;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T05:35:00;21.20;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T05:37:28;21.20;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T05:39:55;21.20;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T05:42:22;21.20;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T05:44:49;21.20;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T05:47:16;21.20;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T05:49:43;21.20;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T05:52:11;21.20;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T05:54:41;21.10;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T05:57:08;21.10;42.10
49184;DHT22;35021;49.214;12.270;2023-03-31T05:59:38;21.00;42.10
49184;DHT22;35021;49.214;12.270;2023-03-31T06:02:07;21.00;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T06:04:38;21.00;42.30
49184;DHT22;35021;49.214;12.270;2023-03-31T06:07:05;21.00;42.30
49184;DHT22;35021;49.214;12.270;2023-03-31T06:09:43;21.10;42.30
49184;DHT22;35021;49.214;12.270;2023-03-31T06:12:11;21.10;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T06:14:37;21.20;42.10
49184;DHT22;35021;49.214;12.270;2023-03-31T06:17:04;21.20;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T06:19:31;21.30;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T06:21:58;21.30;41.80
49184;DHT22;35021;49.214;12.270;2023-03-31T06:24:25;21.30;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T06:26:52;21.30;41.80
49184;DHT22;35021;49.214;12.270;2023-03-31T06:29:19;21.30;41.80
49184;DHT22;35021;49.214;12.270;2023-03-31T06:31:46;21.30;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T06:34:13;21.20;41.80
49184;DHT22;35021;49.214;12.270;2023-03-31T06:36:40;21.20;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T06:39:07;21.20;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T06:41:34;21.20;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T06:44:01;21.10;42.10
49184;DHT22;35021;49.214;12.270;2023-03-31T06:46:27;21.10;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T06:48:54;21.10;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T06:51:21;21.10;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T06:53:48;21.10;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T06:56:15;21.10;42.10
49184;DHT22;35021;49.214;12.270;2023-03-31T06:58:42;21.20;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T07:01:08;21.20;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T07:03:37;21.20;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T07:06:04;21.30;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T07:08:32;21.40;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T07:10:59;21.40;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T07:13:26;21.40;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T07:15:54;21.50;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T07:18:21;21.50;42.60
49184;DHT22;35021;49.214;12.270;2023-03-31T07:20:51;21.50;41.80
49184;DHT22;35021;49.214;12.270;2023-03-31T07:23:19;21.50;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T07:25:46;21.40;41.80
49184;DHT22;35021;49.214;12.270;2023-03-31T07:28:13;21.40;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T07:30:41;21.40;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T07:33:08;21.40;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T07:35:41;21.40;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T07:38:09;21.40;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T07:40:37;21.40;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T07:43:05;21.50;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T07:45:32;21.50;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T07:48:00;21.50;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T07:50:27;21.50;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T07:52:53;21.60;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T07:55:20;21.60;41.80
49184;DHT22;35021;49.214;12.270;2023-03-31T07:57:49;21.70;41.80
49184;DHT22;35021;49.214;12.270;2023-03-31T08:00:17;21.70;41.70
49184;DHT22;35021;49.214;12.270;2023-03-31T08:02:44;21.70;41.70
49184;DHT22;35021;49.214;12.270;2023-03-31T08:05:13;21.60;41.70
49184;DHT22;35021;49.214;12.270;2023-03-31T08:07:42;21.60;41.90
49184;DHT22;35021;49.214;12.270;2023-03-31T08:10:17;21.60;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T08:12:53;21.50;42.10
49184;DHT22;35021;49.214;12.270;2023-03-31T08:15:46;21.40;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T08:18:16;21.30;42.40
49184;DHT22;35021;49.214;12.270;2023-03-31T08:20:45;21.30;42.60
49184;DHT22;35021;49.214;12.270;2023-03-31T08:23:53;21.20;42.60
49184;DHT22;35021;49.214;12.270;2023-03-31T08:26:20;21.20;42.80
49184;DHT22;35021;49.214;12.270;2023-03-31T08:28:50;21.20;42.90
49184;DHT22;35021;49.214;12.270;2023-03-31T08:31:19;21.20;42.90
49184;DHT22;35021;49.214;12.270;2023-03-31T08:33:46;21.20;42.90
49184;DHT22;35021;49.214;12.270;2023-03-31T08:36:13;21.20;43.00
49184;DHT22;35021;49.214;12.270;2023-03-31T08:38:41;21.20;42.90
49184;DHT22;35021;49.214;12.270;2023-03-31T08:44:15;21.30;42.90
49184;DHT22;35021;49.214;12.270;2023-03-31T08:46:45;21.30;42.90
49184;DHT22;35021;49.214;12.270;2023-03-31T08:49:16;21.30;42.90
49184;DHT22;35021;49.214;12.270;2023-03-31T08:51:50;21.30;42.80
49184;DHT22;35021;49.214;12.270;2023-03-31T08:54:37;21.30;42.80
49184;DHT22;35021;49.214;12.270;2023-03-31T08:57:04;21.40;42.80
49184;DHT22;35021;49.214;12.270;2023-03-31T08:59:36;21.40;42.80
49184;DHT22;35021;49.214;12.270;2023-03-31T09:08:36;21.50;42.60
49184;DHT22;35021;49.214;12.270;2023-03-31T09:19:57;21.80;42.40
49184;DHT22;35021;49.214;12.270;2023-03-31T09:22:32;21.90;42.30
49184;DHT22;35021;49.214;12.270;2023-03-31T09:27:43;21.90;42.00
49184;DHT22;35021;49.214;12.270;2023-03-31T09:30:18;21.90;42.20
49184;DHT22;35021;49.214;12.270;2023-03-31T09:32:53;21.90;42.30
49184;DHT22;35021;49.214;12.270;2023-03-31T09:35:25;21.90;42.50
49184;DHT22;35021;49.214;12.270;2023-03-31T09:37:52;21.90;43.20
