sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-03-31T00:00:06;31.76;29.95;33.75;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:00:21;32.38;30.07;36.76;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:00:31;31.94;30.50;35.46;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:00:42;32.18;30.33;36.05;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:00:53;31.66;30.36;33.42;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:01:03;32.05;30.63;33.95;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:01:13;31.90;30.32;33.54;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:01:24;32.68;30.19;40.73;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:01:35;34.10;30.93;40.08;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:01:45;33.63;31.30;37.43;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:01:56;32.86;30.73;36.94;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:02:07;31.63;30.29;35.81;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:02:22;31.62;29.68;35.09;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:02:32;31.07;29.54;34.25;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:02:46;31.98;30.36;36.82;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:02:56;31.55;30.07;35.77;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:03:07;32.39;30.23;38.10;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:03:19;31.44;29.93;33.42;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:03:32;32.99;30.71;39.03;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:03:43;33.43;30.55;38.40;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:03:53;32.14;29.77;38.24;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:04:12;34.86;30.17;49.94;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:04:22;34.69;30.52;46.57;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:04:35;35.41;30.38;47.41;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:04:45;36.32;31.01;43.97;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:05:01;40.09;31.96;53.72;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:05:11;38.25;30.69;49.26;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:05:26;33.68;31.10;44.52;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:05:37;34.33;31.08;41.31;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:05:47;35.23;31.88;42.48;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:05:58;36.62;33.49;43.26;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:06:10;38.97;33.33;45.68;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:06:21;73.12;44.04;77.95;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:06:32;56.46;40.83;65.68;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:06:47;37.81;33.24;44.27;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:06:57;37.16;33.98;48.38;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:07:07;39.12;34.82;46.33;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:07:19;40.22;36.92;47.05;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:07:31;41.34;37.16;52.36;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:07:41;43.76;40.33;53.16;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:07:53;44.46;41.05;56.30;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:08:04;45.32;40.67;53.92;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:08:14;45.11;41.86;54.17;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:08:26;46.03;42.60;52.22;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:08:39;49.15;43.06;63.00;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:08:49;46.51;43.25;54.97;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:09:00;46.98;42.89;52.65;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:09:12;46.05;43.17;52.30;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:09:23;46.75;43.54;53.48;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:09:33;46.96;43.84;54.21;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:09:44;45.01;41.09;51.33;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:09:57;43.88;41.21;49.37;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:10:10;44.07;40.59;50.27;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:10:21;42.77;39.30;49.94;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:10:32;41.43;37.82;51.03;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:10:44;41.21;37.49;51.36;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:10:58;42.07;38.56;50.04;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:11:10;51.90;40.63;64.97;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:11:21;43.76;38.93;51.47;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:11:31;42.44;38.29;50.78;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:11:42;42.76;38.94;49.61;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:11:52;43.37;40.77;51.95;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:12:04;43.51;40.02;51.67;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:12:14;43.23;40.38;51.75;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:12:25;42.86;40.09;49.36;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:12:35;43.15;40.35;49.45;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:12:46;45.66;41.88;52.60;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:12:56;46.53;44.18;53.99;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:13:07;47.62;44.75;55.21;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:13:17;47.41;44.88;53.34;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:13:28;48.27;45.88;55.32;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:13:38;49.30;46.45;59.51;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:13:49;48.98;46.64;53.29;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:14:00;48.65;45.97;54.99;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:14:10;49.23;46.57;53.27;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:14:21;49.66;47.21;54.56;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:14:31;49.96;47.74;56.11;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:14:42;50.76;47.89;54.95;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:14:52;51.04;48.35;56.75;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:15:02;50.13;47.28;54.26;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:15:13;49.70;47.02;53.85;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:15:23;49.25;45.83;55.65;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:15:33;48.23;45.18;55.64;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:15:44;47.31;43.76;53.88;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:15:56;47.80;44.29;53.29;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:16:07;47.66;44.25;54.45;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:16:18;46.18;42.45;57.29;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:16:28;45.74;42.94;51.89;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:16:39;45.67;41.54;54.06;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:16:49;45.37;41.33;55.66;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:17:02;51.29;42.80;63.99;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:17:13;46.84;40.25;56.27;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:17:24;42.70;36.55;50.47;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:17:34;41.92;36.77;50.28;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:17:44;41.94;36.90;49.83;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:17:56;42.48;37.47;52.34;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:18:09;40.92;37.54;51.38;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:18:19;42.53;38.31;53.19;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:18:30;42.62;37.93;49.52;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:18:40;47.67;38.10;60.72;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:18:56;40.42;35.11;52.52;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:19:06;41.26;35.77;53.05;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:19:18;41.95;37.64;53.92;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:19:29;44.93;40.29;52.98;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:19:42;43.99;40.52;51.30;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:19:52;45.20;41.68;50.71;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:20:03;46.61;42.96;61.16;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:20:14;48.58;44.67;53.48;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:20:26;48.08;45.06;55.55;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:20:36;50.21;45.06;58.10;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:20:48;46.02;43.23;52.06;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:21:08;46.33;42.75;53.49;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:21:19;47.44;43.04;55.95;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:21:38;47.20;42.77;57.66;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:21:51;49.25;43.10;61.16;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:22:03;45.46;42.43;53.80;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:22:15;45.25;41.46;51.77;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:22:27;45.97;43.07;55.01;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:22:38;45.93;43.10;50.80;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:22:51;46.82;42.82;53.43;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:23:04;48.90;45.37;55.60;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:23:19;48.68;45.34;54.35;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:23:37;49.81;46.64;56.36;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:23:47;51.01;48.61;57.33;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:24:06;51.32;48.47;57.42;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:24:17;51.43;47.77;56.63;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:24:28;50.21;47.47;56.94;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:24:41;49.78;46.89;55.97;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:24:52;50.07;47.18;56.51;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:25:03;51.14;48.49;55.49;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:25:14;51.11;47.96;56.86;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:25:25;50.79;48.10;55.19;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:25:38;51.49;48.85;55.14;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:25:50;53.58;48.32;62.53;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:26:00;53.75;49.49;59.61;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:26:10;53.10;45.89;57.84;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:26:21;48.88;43.12;55.43;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:26:32;45.34;41.97;52.07;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:26:43;44.39;40.45;51.70;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:26:53;45.01;42.17;53.14;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:27:04;45.53;42.71;52.12;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:27:14;45.31;41.45;52.52;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:27:25;51.29;43.96;59.90;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:27:37;45.94;40.53;58.29;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:27:47;42.80;39.69;52.23;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:27:59;45.40;41.11;53.98;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:28:09;42.98;40.43;49.41;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:28:20;43.86;39.48;56.34;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:28:31;44.64;39.83;52.04;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:28:41;45.45;42.29;49.24;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:28:51;47.57;42.48;56.27;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:29:03;48.80;44.26;55.73;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:29:13;47.08;44.41;52.55;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:29:24;47.22;43.42;55.80;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:29:35;46.80;43.62;53.36;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:29:45;46.34;42.50;55.70;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:29:56;45.67;41.98;54.37;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:30:06;48.61;46.06;53.06;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:30:17;48.48;45.84;55.01;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:30:28;48.79;46.68;54.44;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:30:38;48.41;45.37;53.75;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:30:48;47.48;44.79;52.97;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:31:00;46.78;43.73;53.34;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:31:11;46.10;41.27;52.46;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:31:21;51.97;42.05;59.42;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:31:32;76.04;57.94;80.54;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:31:43;49.30;41.65;57.66;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:31:53;43.51;40.18;51.32;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:32:04;43.02;39.70;51.19;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:32:14;42.54;38.92;52.02;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:32:25;43.70;39.90;49.02;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:32:35;42.38;38.84;52.94;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:32:46;40.31;36.77;46.73;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:32:56;39.08;35.61;46.52;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:33:06;38.76;34.12;45.41;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:33:17;38.27;34.47;46.78;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:33:27;39.11;35.68;44.70;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:33:38;40.27;35.54;48.62;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:33:49;38.72;35.29;46.11;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:34:00;40.13;36.35;48.37;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:34:10;41.28;37.10;47.05;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:34:20;41.73;37.39;50.04;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:34:31;40.45;36.76;45.60;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:34:41;43.66;38.04;50.91;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:34:53;38.55;34.18;47.44;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:35:04;38.70;35.09;44.94;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:35:14;38.41;34.98;44.62;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:35:24;37.40;33.54;44.86;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:35:35;37.71;33.97;47.55;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:35:50;38.52;34.32;47.63;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:36:00;40.61;35.05;46.16;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:36:15;41.55;34.65;50.75;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:36:36;38.13;33.66;52.77;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:36:54;37.14;32.44;49.98;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:37:06;38.56;32.33;49.62;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:37:18;36.29;31.83;46.21;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:37:29;39.39;32.73;48.69;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:37:39;38.43;32.89;45.81;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:37:49;35.56;32.30;45.12;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:38:00;34.95;31.59;43.41;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:38:10;36.06;32.16;47.46;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:38:22;35.71;31.74;45.55;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:38:33;34.57;31.69;43.36;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:38:43;34.42;31.70;45.27;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:38:56;35.01;31.22;44.79;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:39:12;34.42;31.10;44.84;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:39:23;35.30;31.04;52.00;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:39:33;34.10;30.75;45.13;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:39:44;34.44;31.17;43.73;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:39:54;33.88;30.78;46.93;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:40:05;33.96;30.95;47.36;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:40:18;34.14;30.74;48.15;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:40:29;33.55;30.66;44.79;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:40:48;33.77;30.77;43.98;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:40:58;33.98;30.62;44.88;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:41:09;35.48;31.36;46.06;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:41:19;38.59;32.54;47.48;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:41:30;38.26;32.11;48.86;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:41:40;35.57;31.31;44.47;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:41:51;36.80;31.55;45.65;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:42:02;34.40;31.44;42.46;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:42:12;33.92;31.22;43.00;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:42:23;35.08;31.56;43.73;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:42:37;34.78;31.23;42.08;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:42:48;33.77;31.08;46.12;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:42:58;34.10;30.62;48.79;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:43:25;33.68;31.03;46.19;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:43:36;34.14;31.56;43.14;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:44:08;34.61;31.50;43.77;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:44:19;38.05;31.00;54.43;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:44:37;37.16;31.10;45.81;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:45:29;34.40;30.85;42.29;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:45:39;37.74;30.94;58.25;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:45:50;36.74;30.43;49.22;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:46:22;33.93;30.93;42.76;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:46:41;34.60;31.18;45.94;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:47:02;36.36;30.92;59.45;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:47:16;34.55;30.70;46.94;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:47:32;38.99;31.17;49.85;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:48:15;35.50;30.38;49.04;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:48:27;32.87;30.51;40.88;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:48:28;43.47;30.81;57.53;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:48:38;34.53;31.05;41.77;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:48:50;33.26;30.58;44.07;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:49:02;33.31;30.89;38.87;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:49:24;33.14;30.43;43.27;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:49:43;33.94;30.75;44.22;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:49:55;33.44;30.66;43.89;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:50:11;34.54;31.08;40.28;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:50:24;34.83;31.02;48.52;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:50:51;34.11;30.71;41.15;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:51:03;33.87;30.72;43.86;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:51:18;33.55;30.95;41.70;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:51:31;33.25;30.97;41.37;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:51:43;32.84;31.06;39.96;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:51:56;33.58;31.49;38.82;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:52:10;33.98;30.89;43.95;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:52:33;33.99;31.18;44.87;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:52:44;33.06;30.61;42.36;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:52:57;32.52;30.25;37.63;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:53:13;32.84;30.71;44.79;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:53:27;46.84;31.11;61.84;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:53:38;45.18;31.58;60.53;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:53:50;33.83;31.41;42.88;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:54:04;38.03;32.20;44.97;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:54:17;41.89;35.37;51.90;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:54:29;42.32;34.52;52.00;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:54:43;41.44;36.49;52.68;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:54:55;39.76;35.13;46.77;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:55:11;38.45;33.85;44.43;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:55:33;34.88;32.10;43.79;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:55:47;34.46;31.81;41.76;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:56:01;34.01;31.21;38.97;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:56:12;34.04;30.65;43.00;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:56:24;33.49;30.90;41.00;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:56:36;33.80;31.19;43.45;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:56:48;33.27;30.78;40.59;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:57:02;33.97;31.25;40.16;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:57:16;32.62;30.53;40.25;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:57:26;32.72;30.82;36.62;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:57:37;32.97;30.27;41.66;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:57:48;32.65;30.58;40.86;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:58:02;33.50;29.84;39.43;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:58:15;32.62;30.43;38.82;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:58:29;33.56;30.54;41.33;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:58:42;35.54;31.25;43.74;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:58:55;33.09;30.34;40.18;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:59:10;33.11;30.77;40.11;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:59:22;32.58;30.35;40.75;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:59:35;33.21;30.48;40.70;;
67324;Laerm;57667;51.438;5.968;2023-03-31T00:59:50;32.79;30.56;36.41;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:00:03;32.77;30.38;40.63;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:00:23;32.78;30.04;42.69;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:00:33;32.08;30.51;41.14;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:00:44;31.99;30.16;38.08;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:00:56;32.43;30.35;42.51;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:01:07;32.30;30.68;43.16;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:01:18;32.71;30.27;39.25;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:01:29;33.04;31.31;38.58;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:01:41;32.25;31.02;35.27;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:01:53;33.08;31.09;45.01;;
67324;Laerm;57667;51.438;5.968;2023-03-31T01:02:08;32.66;30.68;37.22;;
