sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56414;BME280;42318;48.452;19.526;2023-03-31T00:02:38;97822.19;;;19.12;47.97
56414;BME280;42318;48.452;19.526;2023-03-31T00:10:13;97823.75;;;18.98;48.30
56414;BME280;42318;48.452;19.526;2023-03-31T00:17:44;97812.59;;;18.95;48.22
56414;BME280;42318;48.452;19.526;2023-03-31T00:25:16;97794.91;;;18.87;48.62
56414;BME280;42318;48.452;19.526;2023-03-31T00:32:47;97766.72;;;18.93;48.28
56414;BME280;42318;48.452;19.526;2023-03-31T00:40:18;97767.00;;;19.02;48.45
56414;BME280;42318;48.452;19.526;2023-03-31T00:48:07;97754.25;;;19.02;48.15
56414;BME280;42318;48.452;19.526;2023-03-31T00:55:49;97729.53;;;18.99;48.24
56414;BME280;42318;48.452;19.526;2023-03-31T01:03:22;97727.38;;;19.06;48.07
56414;BME280;42318;48.452;19.526;2023-03-31T01:10:59;97738.00;;;19.12;48.15
56414;BME280;42318;48.452;19.526;2023-03-31T01:18:32;97719.00;;;19.12;48.15
56414;BME280;42318;48.452;19.526;2023-03-31T01:50:09;97719.00;;;19.18;47.85
56414;BME280;42318;48.452;19.526;2023-03-31T01:57:47;97714.94;;;19.15;48.04
56414;BME280;42318;48.452;19.526;2023-03-31T02:05:23;97715.22;;;19.19;48.03
56414;BME280;42318;48.452;19.526;2023-03-31T02:12:56;97706.53;;;19.17;48.21
56414;BME280;42318;48.452;19.526;2023-03-31T02:20:29;97697.81;;;19.14;48.17
56414;BME280;42318;48.452;19.526;2023-03-31T02:28:10;97689.09;;;19.07;48.30
56414;BME280;42318;48.452;19.526;2023-03-31T02:35:42;97680.94;;;19.02;48.55
56414;BME280;42318;48.452;19.526;2023-03-31T02:43:13;97682.09;;;19.17;48.39
56414;BME280;42318;48.452;19.526;2023-03-31T02:58:40;97689.13;;;19.18;48.29
56414;BME280;42318;48.452;19.526;2023-03-31T03:06:29;97698.91;;;19.19;48.16
56414;BME280;42318;48.452;19.526;2023-03-31T03:21:45;97692.13;;;19.21;47.97
56414;BME280;42318;48.452;19.526;2023-03-31T03:29:17;97677.75;;;19.21;47.86
56414;BME280;42318;48.452;19.526;2023-03-31T03:36:47;97673.41;;;19.30;47.65
56414;BME280;42318;48.452;19.526;2023-03-31T03:44:18;97663.34;;;19.20;47.88
56414;BME280;42318;48.452;19.526;2023-03-31T03:51:49;97675.31;;;19.34;47.46
56414;BME280;42318;48.452;19.526;2023-03-31T03:59:20;97662.81;;;19.33;47.60
56414;BME280;42318;48.452;19.526;2023-03-31T04:06:50;97665.53;;;19.28;47.76
56414;BME280;42318;48.452;19.526;2023-03-31T04:14:21;97660.91;;;19.29;47.32
56414;BME280;42318;48.452;19.526;2023-03-31T04:21:53;97642.44;;;19.10;47.94
56414;BME280;42318;48.452;19.526;2023-03-31T04:29:28;97657.59;;;19.01;48.26
56414;BME280;42318;48.452;19.526;2023-03-31T04:37:03;97679.56;;;18.90;48.34
56414;BME280;42318;48.452;19.526;2023-03-31T04:44:33;97684.44;;;18.82;48.39
56414;BME280;42318;48.452;19.526;2023-03-31T04:52:04;97686.31;;;18.77;48.47
56414;BME280;42318;48.452;19.526;2023-03-31T04:59:35;97689.56;;;18.69;48.82
56414;BME280;42318;48.452;19.526;2023-03-31T05:07:06;97685.97;;;18.63;48.85
56414;BME280;42318;48.452;19.526;2023-03-31T05:14:37;97691.66;;;18.62;48.80
56414;BME280;42318;48.452;19.526;2023-03-31T05:22:08;97688.91;;;18.57;48.63
56414;BME280;42318;48.452;19.526;2023-03-31T05:29:39;97696.75;;;18.53;48.80
56414;BME280;42318;48.452;19.526;2023-03-31T05:37:10;97691.59;;;18.46;48.80
56414;BME280;42318;48.452;19.526;2023-03-31T05:44:41;97679.38;;;18.49;48.93
56414;BME280;42318;48.452;19.526;2023-03-31T05:52:11;97682.38;;;18.47;48.67
56414;BME280;42318;48.452;19.526;2023-03-31T05:59:42;97680.75;;;18.51;48.69
56414;BME280;42318;48.452;19.526;2023-03-31T06:07:13;97688.91;;;18.57;48.48
56414;BME280;42318;48.452;19.526;2023-03-31T06:14:44;97679.53;;;18.79;48.06
56414;BME280;42318;48.452;19.526;2023-03-31T06:22:15;97676.31;;;18.93;47.82
56414;BME280;42318;48.452;19.526;2023-03-31T06:29:46;97676.59;;;18.96;47.69
56414;BME280;42318;48.452;19.526;2023-03-31T06:37:19;97654.88;;;19.01;47.37
56414;BME280;42318;48.452;19.526;2023-03-31T06:44:50;97652.75;;;19.13;47.18
56414;BME280;42318;48.452;19.526;2023-03-31T06:52:21;97651.66;;;19.09;47.41
56414;BME280;42318;48.452;19.526;2023-03-31T06:59:51;97648.13;;;19.09;47.50
56414;BME280;42318;48.452;19.526;2023-03-31T07:07:22;97635.88;;;19.06;47.71
56414;BME280;42318;48.452;19.526;2023-03-31T07:14:53;97629.41;;;19.23;47.40
56414;BME280;42318;48.452;19.526;2023-03-31T07:22:24;97625.59;;;19.29;47.36
56414;BME280;42318;48.452;19.526;2023-03-31T07:29:54;97629.41;;;19.18;47.48
56414;BME280;42318;48.452;19.526;2023-03-31T07:37:25;97636.47;;;19.13;47.70
56414;BME280;42318;48.452;19.526;2023-03-31T07:44:56;97624.25;;;19.16;47.63
56414;BME280;42318;48.452;19.526;2023-03-31T07:52:27;97643.53;;;19.25;47.38
56414;BME280;42318;48.452;19.526;2023-03-31T07:59:58;97633.19;;;19.22;47.94
56414;BME280;42318;48.452;19.526;2023-03-31T08:07:33;97628.59;;;19.22;47.88
56414;BME280;42318;48.452;19.526;2023-03-31T08:15:04;97616.09;;;19.31;47.62
56414;BME280;42318;48.452;19.526;2023-03-31T08:22:37;97606.59;;;19.24;47.76
56414;BME280;42318;48.452;19.526;2023-03-31T08:30:09;97608.22;;;19.20;47.94
56414;BME280;42318;48.452;19.526;2023-03-31T08:37:40;97591.63;;;19.06;48.17
56414;BME280;42318;48.452;19.526;2023-03-31T08:52:58;97572.88;;;18.94;48.37
56414;BME280;42318;48.452;19.526;2023-03-31T09:00:39;97564.75;;;18.94;48.63
56414;BME280;42318;48.452;19.526;2023-03-31T09:08:35;97538.69;;;18.93;48.37
56414;BME280;42318;48.452;19.526;2023-03-31T09:31:27;97496.34;;;18.92;48.31
56414;BME280;42318;48.452;19.526;2023-03-31T09:38:57;97494.72;;;18.86;48.71
56414;BME280;42318;48.452;19.526;2023-03-31T09:46:37;97486.31;;;18.82;48.62
56414;BME280;42318;48.452;19.526;2023-03-31T10:01:48;97467.31;;;18.77;48.77
56414;BME280;42318;48.452;19.526;2023-03-31T10:09:23;97464.88;;;18.76;48.79
56414;BME280;42318;48.452;19.526;2023-03-31T10:16:56;97449.13;;;18.73;48.83
56414;BME280;42318;48.452;19.526;2023-03-31T10:24:36;97444.53;;;18.68;48.85
56414;BME280;42318;48.452;19.526;2023-03-31T10:32:17;97442.09;;;18.72;48.90
56414;BME280;42318;48.452;19.526;2023-03-31T10:40:20;97430.69;;;18.70;48.91
56414;BME280;42318;48.452;19.526;2023-03-31T10:47:54;97411.69;;;18.70;48.79
56414;BME280;42318;48.452;19.526;2023-03-31T10:55:32;97399.19;;;18.64;48.80
56414;BME280;42318;48.452;19.526;2023-03-31T11:18:42;97378.00;;;18.61;48.81
56414;BME280;42318;48.452;19.526;2023-03-31T11:41:58;97341.91;;;18.86;48.28
56414;BME280;42318;48.452;19.526;2023-03-31T11:49:38;97323.66;;;19.11;47.82
56414;BME280;42318;48.452;19.526;2023-03-31T11:57:17;97293.47;;;19.23;47.43
56414;BME280;42318;48.452;19.526;2023-03-31T12:04:53;97275.03;;;19.20;47.54
56414;BME280;42318;48.452;19.526;2023-03-31T12:12:29;97280.41;;;19.30;47.58
56414;BME280;42318;48.452;19.526;2023-03-31T12:20:05;97278.25;;;19.27;47.72
56414;BME280;42318;48.452;19.526;2023-03-31T12:27:43;97266.59;;;19.22;47.85
56414;BME280;42318;48.452;19.526;2023-03-31T12:35:19;97270.94;;;19.23;47.69
56414;BME280;42318;48.452;19.526;2023-03-31T12:50:52;97230.16;;;19.28;47.83
56414;BME280;42318;48.452;19.526;2023-03-31T13:05:58;97209.25;;;19.28;47.52
56414;BME280;42318;48.452;19.526;2023-03-31T13:13:29;97180.75;;;19.26;47.92
56414;BME280;42318;48.452;19.526;2023-03-31T13:21:02;97167.41;;;19.29;47.89
56414;BME280;42318;48.452;19.526;2023-03-31T13:28:39;97162.81;;;19.30;47.98
56414;BME280;42318;48.452;19.526;2023-03-31T13:52:03;97108.56;;;19.20;48.28
56414;BME280;42318;48.452;19.526;2023-03-31T13:59:55;97081.19;;;19.16;48.14
56414;BME280;42318;48.452;19.526;2023-03-31T14:15:04;97030.69;;;19.15;48.33
56414;BME280;42318;48.452;19.526;2023-03-31T14:31:10;97014.72;;;19.08;48.26
56414;BME280;42318;48.452;19.526;2023-03-31T14:38:49;97008.50;;;19.03;48.40
56414;BME280;42318;48.452;19.526;2023-03-31T14:46:20;97012.59;;;19.00;48.47
56414;BME280;42318;48.452;19.526;2023-03-31T14:53:56;97015.06;;;18.97;48.56
56414;BME280;42318;48.452;19.526;2023-03-31T15:01:29;97004.78;;;18.94;48.71
56414;BME280;42318;48.452;19.526;2023-03-31T15:09:05;97015.41;;;18.90;48.54
56414;BME280;42318;48.452;19.526;2023-03-31T15:16:41;96998.59;;;18.88;48.92
56414;BME280;42318;48.452;19.526;2023-03-31T15:24:13;96987.75;;;18.88;48.61
56414;BME280;42318;48.452;19.526;2023-03-31T15:31:44;96970.41;;;18.84;48.77
56414;BME280;42318;48.452;19.526;2023-03-31T15:39:16;96942.47;;;18.83;48.68
56414;BME280;42318;48.452;19.526;2023-03-31T15:46:49;96932.19;;;18.80;48.64
56414;BME280;42318;48.452;19.526;2023-03-31T15:54:34;96928.66;;;18.80;48.74
56414;BME280;42318;48.452;19.526;2023-03-31T16:02:10;96940.84;;;18.82;48.72
56414;BME280;42318;48.452;19.526;2023-03-31T16:09:44;96952.75;;;18.87;48.72
56414;BME280;42318;48.452;19.526;2023-03-31T16:17:23;96956.78;;;18.89;48.75
56414;BME280;42318;48.452;19.526;2023-03-31T16:24:55;96946.13;;;18.98;48.47
56414;BME280;42318;48.452;19.526;2023-03-31T16:32:26;96912.94;;;19.06;48.65
56414;BME280;42318;48.452;19.526;2023-03-31T16:39:57;96901.69;;;19.18;48.05
56414;BME280;42318;48.452;19.526;2023-03-31T16:47:28;96911.00;;;19.11;48.42
56414;BME280;42318;48.452;19.526;2023-03-31T16:54:58;96917.41;;;19.21;47.96
56414;BME280;42318;48.452;19.526;2023-03-31T17:02:29;96910.34;;;19.20;48.24
56414;BME280;42318;48.452;19.526;2023-03-31T17:10:00;96904.94;;;19.20;48.18
56414;BME280;42318;48.452;19.526;2023-03-31T17:17:31;96884.31;;;19.19;48.16
56414;BME280;42318;48.452;19.526;2023-03-31T17:25:03;96859.28;;;19.22;48.26
56414;BME280;42318;48.452;19.526;2023-03-31T17:32:35;96850.78;;;19.28;48.22
56414;BME280;42318;48.452;19.526;2023-03-31T17:40:06;96849.69;;;19.29;47.90
56414;BME280;42318;48.452;19.526;2023-03-31T17:47:37;96854.91;;;19.26;48.17
56414;BME280;42318;48.452;19.526;2023-03-31T17:55:08;96857.56;;;19.31;47.97
56414;BME280;42318;48.452;19.526;2023-03-31T18:02:40;96851.59;;;19.29;48.28
56414;BME280;42318;48.452;19.526;2023-03-31T18:10:11;96846.75;;;19.26;48.31
56414;BME280;42318;48.452;19.526;2023-03-31T18:17:41;96843.16;;;19.30;48.24
56414;BME280;42318;48.452;19.526;2023-03-31T18:25:12;96843.16;;;19.30;48.41
56414;BME280;42318;48.452;19.526;2023-03-31T18:32:43;96851.03;;;19.32;48.47
56414;BME280;42318;48.452;19.526;2023-03-31T18:40:14;96845.44;;;19.23;48.18
56414;BME280;42318;48.452;19.526;2023-03-31T18:47:45;96844.78;;;19.31;48.39
56414;BME280;42318;48.452;19.526;2023-03-31T18:55:17;96840.22;;;19.27;48.49
56414;BME280;42318;48.452;19.526;2023-03-31T19:02:48;96834.28;;;19.25;48.42
56414;BME280;42318;48.452;19.526;2023-03-31T19:10:19;96844.91;;;19.21;48.54
56414;BME280;42318;48.452;19.526;2023-03-31T19:17:50;96830.59;;;19.16;48.68
56414;BME280;42318;48.452;19.526;2023-03-31T19:25:21;96836.59;;;19.12;48.66
56414;BME280;42318;48.452;19.526;2023-03-31T19:32:53;96836.88;;;19.11;48.69
56414;BME280;42318;48.452;19.526;2023-03-31T19:40:24;96829.03;;;19.09;48.60
56414;BME280;42318;48.452;19.526;2023-03-31T19:47:56;96820.69;;;19.01;48.96
56414;BME280;42318;48.452;19.526;2023-03-31T19:55:27;96833.97;;;19.02;48.77
56414;BME280;42318;48.452;19.526;2023-03-31T20:02:58;96843.50;;;19.00;48.83
56414;BME280;42318;48.452;19.526;2023-03-31T20:10:29;96834.03;;;18.97;48.95
56414;BME280;42318;48.452;19.526;2023-03-31T20:18:01;96834.59;;;18.94;49.01
56414;BME280;42318;48.452;19.526;2023-03-31T20:25:34;96830.56;;;18.92;48.99
56414;BME280;42318;48.452;19.526;2023-03-31T20:33:07;96817.88;;;18.87;48.92
56414;BME280;42318;48.452;19.526;2023-03-31T20:40:37;96815.97;;;18.88;49.12
56414;BME280;42318;48.452;19.526;2023-03-31T20:48:10;96811.63;;;18.87;48.93
56414;BME280;42318;48.452;19.526;2023-03-31T20:55:40;96806.19;;;18.87;49.06
56414;BME280;42318;48.452;19.526;2023-03-31T21:03:11;96816.53;;;18.85;48.87
56414;BME280;42318;48.452;19.526;2023-03-31T21:10:43;96801.94;;;18.80;48.96
56414;BME280;42318;48.452;19.526;2023-03-31T21:18:14;96813.81;;;18.85;48.95
56414;BME280;42318;48.452;19.526;2023-03-31T21:25:51;96800.19;;;18.90;48.78
56414;BME280;42318;48.452;19.526;2023-03-31T21:33:23;96810.94;;;19.00;48.54
56414;BME280;42318;48.452;19.526;2023-03-31T21:40:55;96796.25;;;19.01;48.66
56414;BME280;42318;48.452;19.526;2023-03-31T21:48:26;96806.66;;;19.18;48.45
56414;BME280;42318;48.452;19.526;2023-03-31T21:55:57;96779.75;;;19.21;48.33
56414;BME280;42318;48.452;19.526;2023-03-31T22:03:28;96766.16;;;19.21;48.16
56414;BME280;42318;48.452;19.526;2023-03-31T22:11:02;96758.84;;;19.22;48.27
56414;BME280;42318;48.452;19.526;2023-03-31T22:18:33;96751.13;;;19.29;48.00
56414;BME280;42318;48.452;19.526;2023-03-31T22:26:04;96762.50;;;19.31;47.92
56414;BME280;42318;48.452;19.526;2023-03-31T22:33:36;96747.75;;;19.37;48.03
56414;BME280;42318;48.452;19.526;2023-03-31T22:41:06;96739.09;;;19.35;47.95
56414;BME280;42318;48.452;19.526;2023-03-31T22:48:37;96734.25;;;19.32;48.10
56414;BME280;42318;48.452;19.526;2023-03-31T22:56:10;96730.00;;;19.26;48.24
56414;BME280;42318;48.452;19.526;2023-03-31T23:03:43;96725.97;;;19.23;48.35
56414;BME280;42318;48.452;19.526;2023-03-31T23:11:14;96731.09;;;19.25;48.24
56414;BME280;42318;48.452;19.526;2023-03-31T23:18:47;96717.22;;;19.26;48.29
56414;BME280;42318;48.452;19.526;2023-03-31T23:26:20;96726.69;;;19.29;48.33
56414;BME280;42318;48.452;19.526;2023-03-31T23:33:51;96707.09;;;19.32;48.27
56414;BME280;42318;48.452;19.526;2023-03-31T23:41:23;96695.94;;;19.33;48.11
56414;BME280;42318;48.452;19.526;2023-03-31T23:48:55;96684.09;;;19.43;48.24
56414;BME280;42318;48.452;19.526;2023-03-31T23:56:26;96673.25;;;19.43;47.91
