sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-03-31T00:01:26;0.88;0.86;0.79;0.66;5.27;5.26;5.24;5.14;4.39;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T00:03:53;0.69;0.67;0.62;0.52;4.19;4.18;4.17;4.09;3.51;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T00:06:26;0.80;0.79;0.72;0.60;4.84;4.83;4.81;4.72;4.04;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T00:08:53;0.67;0.66;0.60;0.50;4.02;4.02;4.00;3.92;3.35;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T00:11:19;0.81;0.80;0.72;0.59;4.76;4.76;4.74;4.63;3.95;0.67
66101;SPS30;52883;51.094;5.880;2023-03-31T00:13:46;0.61;0.60;0.55;0.45;3.60;3.60;3.59;3.51;2.99;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T00:16:12;0.67;0.66;0.60;0.50;3.99;3.99;3.97;3.88;3.31;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T00:18:37;0.69;0.67;0.61;0.50;4.03;4.02;4.00;3.92;3.34;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T00:21:14;0.68;0.66;0.60;0.50;3.99;3.98;3.97;3.88;3.31;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T00:23:52;0.95;0.93;0.85;0.71;5.68;5.68;5.66;5.54;4.74;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T00:26:19;0.84;0.82;0.76;0.64;5.15;5.14;5.12;5.03;4.32;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T00:28:46;1.06;1.04;0.97;0.82;6.59;6.58;6.56;6.45;5.54;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T00:31:15;0.94;0.93;0.87;0.76;6.05;6.04;6.03;5.94;5.13;0.61
66101;SPS30;52883;51.094;5.880;2023-03-31T00:33:41;0.89;0.88;0.83;0.72;5.75;5.74;5.73;5.64;4.87;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T00:36:06;1.24;1.22;1.14;0.98;7.85;7.84;7.82;7.70;6.63;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T00:38:33;0.88;0.87;0.82;0.72;5.72;5.72;5.70;5.62;4.86;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T00:41:00;1.29;1.28;1.20;1.04;8.35;8.35;8.32;8.21;7.09;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T00:43:31;1.31;1.29;1.22;1.06;8.50;8.49;8.47;8.35;7.22;0.61
66101;SPS30;52883;51.094;5.880;2023-03-31T00:48:50;1.64;1.57;1.22;0.76;6.12;6.10;6.01;5.57;4.35;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T00:51:23;1.29;1.26;1.13;0.93;7.42;7.41;7.38;7.20;6.13;0.60
66101;SPS30;52883;51.094;5.880;2023-03-31T00:53:53;1.22;1.20;1.10;0.92;7.34;7.33;7.30;7.16;6.12;0.58
66101;SPS30;52883;51.094;5.880;2023-03-31T00:56:24;1.10;1.08;0.99;0.83;6.63;6.63;6.60;6.47;5.54;0.57
66101;SPS30;52883;51.094;5.880;2023-03-31T00:58:56;1.18;1.16;1.05;0.87;6.95;6.95;6.92;6.77;5.78;0.60
66101;SPS30;52883;51.094;5.880;2023-03-31T01:01:27;0.93;0.91;0.81;0.66;5.31;5.30;5.28;5.15;4.37;0.61
66101;SPS30;52883;51.094;5.880;2023-03-31T01:03:55;1.12;1.10;0.99;0.80;6.40;6.39;6.36;6.20;5.27;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T01:06:23;1.06;1.04;0.93;0.75;6.05;6.04;6.01;5.86;4.98;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T01:08:50;2.06;2.01;1.79;1.44;11.53;11.51;11.45;11.15;9.44;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T01:11:19;1.45;1.42;1.26;1.00;7.99;7.98;7.93;7.71;6.51;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T01:13:49;1.37;1.34;1.20;0.96;7.69;7.68;7.64;7.43;6.30;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T01:16:20;1.65;1.61;1.43;1.15;9.21;9.20;9.15;8.90;7.54;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T01:18:47;1.41;1.39;1.24;1.01;8.11;8.10;8.06;7.86;6.68;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T01:24:12;1.48;1.45;1.28;1.02;8.21;8.20;8.16;7.93;6.71;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T01:27:07;1.89;1.85;1.64;1.31;10.48;10.47;10.41;10.13;8.57;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T01:29:57;1.58;1.54;1.34;1.04;8.36;8.35;8.30;8.04;6.75;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T01:38:56;1.63;1.58;1.32;0.95;7.67;7.66;7.59;7.26;5.97;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T01:41:41;2.32;2.25;1.87;1.32;10.65;10.63;10.53;10.04;8.21;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T01:47:15;1.82;1.76;1.47;1.04;8.36;8.35;8.27;7.88;6.45;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T01:52:46;1.93;1.87;1.55;1.09;8.80;8.79;8.70;8.29;6.77;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T01:55:37;1.46;1.41;1.16;0.81;6.54;6.53;6.47;6.14;5.00;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T01:58:30;1.81;1.75;1.44;0.99;8.01;7.99;7.91;7.51;6.10;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T02:01:14;2.12;2.04;1.68;1.16;9.34;9.32;9.23;8.75;7.11;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T02:04:21;1.62;1.57;1.29;0.89;7.20;7.19;7.12;6.75;5.49;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T02:06:58;1.41;1.36;1.11;0.76;6.14;6.13;6.06;5.74;4.65;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T02:09:32;1.56;1.51;1.24;0.86;6.93;6.92;6.85;6.50;5.28;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T02:12:05;1.82;1.76;1.47;1.05;8.44;8.42;8.35;7.96;6.53;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T02:14:36;1.66;1.60;1.33;0.95;7.64;7.63;7.56;7.21;5.91;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T02:17:07;1.64;1.58;1.30;0.90;7.27;7.26;7.18;6.82;5.54;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T02:19:42;2.48;2.39;1.94;1.31;10.55;10.53;10.41;9.83;7.92;0.77
66101;SPS30;52883;51.094;5.880;2023-03-31T02:22:13;2.74;2.64;2.13;1.42;11.42;11.39;11.26;10.60;8.50;0.77
66101;SPS30;52883;51.094;5.880;2023-03-31T02:24:44;2.09;2.01;1.61;1.05;8.48;8.46;8.36;7.84;6.25;0.78
66101;SPS30;52883;51.094;5.880;2023-03-31T02:27:16;2.37;2.28;1.81;1.18;9.49;9.46;9.34;8.75;6.95;0.80
66101;SPS30;52883;51.094;5.880;2023-03-31T02:29:49;2.13;2.04;1.63;1.06;8.54;8.52;8.41;7.88;6.27;0.81
66101;SPS30;52883;51.094;5.880;2023-03-31T02:34:46;1.73;1.67;1.35;0.90;7.25;7.24;7.16;6.74;5.41;0.78
66101;SPS30;52883;51.094;5.880;2023-03-31T02:37:13;1.37;1.32;1.07;0.72;5.79;5.78;5.72;5.39;4.34;0.79
66101;SPS30;52883;51.094;5.880;2023-03-31T02:39:42;1.25;1.21;0.99;0.69;5.52;5.51;5.46;5.18;4.21;0.77
66101;SPS30;52883;51.094;5.880;2023-03-31T02:42:13;1.44;1.39;1.15;0.80;6.41;6.40;6.34;6.02;4.90;0.77
66101;SPS30;52883;51.094;5.880;2023-03-31T02:44:40;1.51;1.46;1.20;0.84;6.74;6.73;6.66;6.32;5.15;0.78
66101;SPS30;52883;51.094;5.880;2023-03-31T02:47:10;1.31;1.27;1.05;0.73;5.87;5.86;5.80;5.51;4.49;0.77
66101;SPS30;52883;51.094;5.880;2023-03-31T02:49:43;1.76;1.71;1.42;1.01;8.16;8.15;8.07;7.70;6.31;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T02:52:26;1.34;1.30;1.09;0.79;6.33;6.32;6.26;5.99;4.93;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T03:00:32;1.12;1.08;0.90;0.63;5.09;5.08;5.03;4.79;3.91;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T03:06:04;1.39;1.35;1.14;0.83;6.70;6.69;6.63;6.35;5.25;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T03:09:03;1.43;1.39;1.18;0.86;6.91;6.90;6.85;6.56;5.42;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T03:17:31;1.50;1.45;1.22;0.87;7.04;7.02;6.96;6.65;5.47;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T03:19:52;1.71;1.66;1.38;0.99;7.94;7.93;7.86;7.50;6.15;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T03:22:20;1.62;1.57;1.32;0.95;7.65;7.64;7.57;7.24;5.95;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T03:24:46;1.36;1.32;1.12;0.81;6.53;6.52;6.47;6.19;5.11;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T03:27:12;1.51;1.46;1.24;0.91;7.29;7.28;7.22;6.92;5.72;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T03:29:38;1.54;1.49;1.26;0.92;7.40;7.39;7.33;7.02;5.80;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T03:32:03;1.68;1.63;1.38;1.01;8.09;8.07;8.01;7.67;6.34;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T03:34:29;1.36;1.32;1.11;0.80;6.43;6.42;6.36;6.08;5.01;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T03:36:55;1.41;1.37;1.15;0.83;6.68;6.67;6.61;6.32;5.21;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T03:39:20;1.80;1.74;1.46;1.04;8.40;8.39;8.31;7.94;6.52;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T03:41:46;1.42;1.38;1.16;0.84;6.75;6.74;6.68;6.39;5.26;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T03:44:12;1.57;1.53;1.30;0.96;7.69;7.68;7.62;7.32;6.06;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T03:46:37;1.25;1.22;1.03;0.77;6.15;6.15;6.10;5.86;4.86;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T03:49:03;1.45;1.41;1.19;0.87;6.96;6.95;6.89;6.60;5.45;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T03:51:28;1.50;1.45;1.21;0.85;6.86;6.85;6.78;6.46;5.28;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T03:53:54;1.75;1.69;1.40;0.98;7.88;7.86;7.79;7.40;6.03;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T03:56:19;1.64;1.59;1.31;0.92;7.43;7.42;7.35;6.99;5.70;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T03:58:46;1.29;1.25;1.04;0.74;5.96;5.95;5.90;5.62;4.61;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T04:01:12;1.08;1.05;0.88;0.63;5.03;5.03;4.98;4.75;3.90;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T04:03:38;0.91;0.88;0.74;0.53;4.24;4.23;4.19;4.00;3.29;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T04:06:04;1.18;1.14;0.96;0.69;5.53;5.52;5.47;5.22;4.30;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T04:08:29;1.31;1.27;1.06;0.76;6.13;6.12;6.07;5.80;4.76;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T04:10:55;1.33;1.29;1.09;0.79;6.32;6.31;6.26;5.99;4.93;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T04:13:21;1.25;1.21;1.01;0.72;5.77;5.76;5.71;5.44;4.46;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T04:15:46;0.93;0.90;0.75;0.53;4.28;4.27;4.23;4.03;3.30;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T04:18:12;1.08;1.05;0.87;0.61;4.94;4.93;4.88;4.65;3.80;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T04:20:47;0.79;0.77;0.64;0.45;3.65;3.64;3.61;3.44;2.82;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T04:23:19;0.82;0.80;0.67;0.48;3.82;3.82;3.78;3.61;2.96;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T04:25:49;1.06;1.03;0.86;0.62;5.01;5.00;4.96;4.74;3.91;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T04:28:15;1.18;1.15;0.96;0.70;5.61;5.60;5.56;5.32;4.38;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T04:30:41;1.11;1.07;0.90;0.65;5.23;5.22;5.18;4.95;4.07;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T04:33:06;1.04;1.01;0.84;0.60;4.84;4.83;4.78;4.57;3.75;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T04:35:32;1.15;1.11;0.93;0.67;5.36;5.35;5.30;5.06;4.15;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T04:38:14;1.01;0.98;0.82;0.60;4.79;4.78;4.74;4.54;3.74;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T04:40:43;1.08;1.05;0.88;0.64;5.13;5.12;5.08;4.86;4.00;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T04:43:12;1.05;1.02;0.86;0.63;5.08;5.08;5.04;4.83;4.00;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T04:45:38;1.11;1.08;0.93;0.70;5.63;5.62;5.58;5.38;4.49;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T04:48:04;1.09;1.06;0.93;0.72;5.75;5.75;5.71;5.52;4.64;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T04:50:30;0.90;0.88;0.78;0.61;4.91;4.91;4.88;4.74;3.99;0.68
66101;SPS30;52883;51.094;5.880;2023-03-31T04:52:56;0.94;0.92;0.82;0.66;5.27;5.27;5.24;5.10;4.32;0.67
66101;SPS30;52883;51.094;5.880;2023-03-31T04:55:23;1.03;1.01;0.91;0.73;5.89;5.88;5.85;5.71;4.85;0.67
66101;SPS30;52883;51.094;5.880;2023-03-31T04:57:48;1.15;1.13;1.01;0.81;6.50;6.49;6.46;6.29;5.34;0.68
66101;SPS30;52883;51.094;5.880;2023-03-31T05:00:15;1.07;1.05;0.93;0.74;5.92;5.92;5.89;5.72;4.84;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T05:02:42;0.83;0.81;0.72;0.58;4.66;4.65;4.63;4.51;3.82;0.68
66101;SPS30;52883;51.094;5.880;2023-03-31T05:05:08;0.90;0.89;0.80;0.66;5.30;5.29;5.27;5.15;4.39;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T05:07:34;0.85;0.84;0.76;0.63;5.08;5.07;5.05;4.95;4.22;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T05:10:00;1.12;1.10;1.01;0.85;6.82;6.82;6.79;6.66;5.71;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T05:12:26;0.99;0.98;0.90;0.77;6.14;6.14;6.11;6.01;5.16;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T05:14:51;0.88;0.87;0.80;0.69;5.51;5.50;5.49;5.40;4.64;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T05:17:17;0.80;0.79;0.73;0.63;5.05;5.05;5.03;4.95;4.26;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T05:19:43;1.05;1.03;0.94;0.79;6.32;6.32;6.29;6.17;5.28;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T05:22:08;0.98;0.96;0.87;0.72;5.79;5.78;5.76;5.64;4.81;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T05:24:34;0.76;0.74;0.68;0.57;4.57;4.57;4.55;4.46;3.82;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T05:27:00;0.87;0.86;0.78;0.66;5.27;5.27;5.25;5.15;4.41;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T05:29:26;0.95;0.94;0.86;0.72;5.80;5.80;5.78;5.67;4.86;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T05:31:51;0.87;0.86;0.79;0.67;5.34;5.34;5.32;5.22;4.48;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T05:34:18;0.72;0.70;0.64;0.54;4.32;4.32;4.30;4.21;3.61;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T05:36:44;0.74;0.73;0.66;0.55;4.40;4.39;4.38;4.28;3.66;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T05:39:12;0.72;0.71;0.64;0.53;4.24;4.23;4.21;4.12;3.51;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T05:41:38;1.02;1.00;0.91;0.75;6.00;5.99;5.96;5.83;4.97;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T05:44:05;0.78;0.77;0.70;0.58;4.67;4.67;4.65;4.55;3.89;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T05:46:30;0.80;0.78;0.71;0.58;4.68;4.68;4.66;4.56;3.89;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T05:48:56;0.69;0.68;0.61;0.50;4.01;4.01;3.99;3.90;3.32;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T05:51:23;0.80;0.79;0.71;0.58;4.62;4.61;4.59;4.48;3.81;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T05:53:49;0.76;0.75;0.68;0.56;4.46;4.45;4.43;4.33;3.70;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T05:56:14;0.67;0.66;0.59;0.48;3.85;3.84;3.83;3.73;3.17;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T05:58:40;0.94;0.92;0.83;0.68;5.48;5.48;5.45;5.33;4.55;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:01:09;0.72;0.70;0.64;0.53;4.28;4.27;4.26;4.17;3.56;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T06:03:40;0.56;0.55;0.50;0.42;3.34;3.34;3.32;3.25;2.78;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:06:06;0.38;0.37;0.33;0.28;2.21;2.21;2.20;2.15;1.83;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:08:34;0.54;0.53;0.49;0.41;3.26;3.26;3.25;3.18;2.72;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:11:05;0.63;0.62;0.56;0.47;3.76;3.76;3.74;3.67;3.14;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:13:36;0.68;0.66;0.61;0.50;4.04;4.04;4.02;3.94;3.37;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:16:03;0.68;0.67;0.61;0.50;4.02;4.01;4.00;3.91;3.33;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:18:31;0.71;0.70;0.63;0.52;4.18;4.18;4.16;4.07;3.47;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:20:58;0.76;0.74;0.68;0.57;4.53;4.52;4.50;4.41;3.77;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T06:23:25;0.69;0.67;0.61;0.50;4.02;4.02;4.00;3.91;3.33;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:25:51;0.82;0.80;0.72;0.60;4.77;4.77;4.75;4.64;3.96;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:28:17;0.56;0.55;0.49;0.40;3.24;3.24;3.22;3.15;2.69;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T06:30:43;0.48;0.47;0.43;0.36;2.88;2.88;2.87;2.81;2.40;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:33:09;0.54;0.53;0.48;0.40;3.23;3.23;3.22;3.15;2.70;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:35:39;0.78;0.76;0.70;0.59;4.71;4.71;4.69;4.60;3.94;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T06:38:05;0.58;0.57;0.53;0.45;3.61;3.60;3.59;3.53;3.03;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T06:40:32;0.64;0.63;0.58;0.50;3.99;3.99;3.97;3.91;3.36;0.63
66101;SPS30;52883;51.094;5.880;2023-03-31T06:42:58;0.60;0.59;0.55;0.47;3.78;3.78;3.76;3.70;3.19;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T06:45:24;0.59;0.58;0.54;0.46;3.69;3.69;3.68;3.62;3.11;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T06:47:50;0.54;0.53;0.50;0.43;3.42;3.41;3.40;3.35;2.88;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T06:50:16;0.61;0.60;0.56;0.48;3.82;3.82;3.81;3.74;3.22;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T06:52:42;0.82;0.81;0.75;0.63;5.06;5.05;5.04;4.94;4.24;0.62
66101;SPS30;52883;51.094;5.880;2023-03-31T06:55:08;0.78;0.77;0.71;0.59;4.74;4.73;4.71;4.62;3.96;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T06:57:34;0.77;0.76;0.69;0.58;4.62;4.61;4.59;4.50;3.85;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T07:00:01;0.76;0.74;0.68;0.57;4.55;4.55;4.53;4.44;3.80;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T07:02:27;0.79;0.77;0.71;0.60;4.79;4.79;4.77;4.68;4.01;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T07:04:52;1.31;1.29;1.19;1.01;8.06;8.06;8.03;7.88;6.77;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T07:07:18;1.18;1.16;1.06;0.90;7.19;7.18;7.16;7.02;6.02;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T07:09:43;1.10;1.08;0.99;0.84;6.69;6.68;6.66;6.53;5.60;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T07:12:09;1.00;0.99;0.90;0.75;6.00;5.99;5.97;5.85;5.00;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T07:14:35;0.95;0.93;0.85;0.70;5.62;5.61;5.59;5.47;4.67;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T07:17:01;0.96;0.94;0.85;0.70;5.64;5.63;5.61;5.48;4.68;0.64
66101;SPS30;52883;51.094;5.880;2023-03-31T07:19:27;0.90;0.88;0.79;0.65;5.22;5.22;5.19;5.07;4.32;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T07:21:53;0.76;0.75;0.67;0.54;4.36;4.36;4.34;4.23;3.59;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T07:24:20;0.63;0.62;0.55;0.44;3.57;3.56;3.54;3.45;2.93;0.67
66101;SPS30;52883;51.094;5.880;2023-03-31T07:26:46;0.64;0.63;0.57;0.47;3.75;3.74;3.72;3.64;3.10;0.67
66101;SPS30;52883;51.094;5.880;2023-03-31T07:29:12;0.88;0.86;0.77;0.63;5.05;5.04;5.02;4.89;4.16;0.68
66101;SPS30;52883;51.094;5.880;2023-03-31T07:31:37;0.80;0.78;0.70;0.57;4.56;4.55;4.53;4.42;3.76;0.68
66101;SPS30;52883;51.094;5.880;2023-03-31T07:34:03;0.97;0.95;0.86;0.71;5.70;5.69;5.67;5.54;4.73;0.67
66101;SPS30;52883;51.094;5.880;2023-03-31T07:36:29;0.74;0.73;0.67;0.56;4.46;4.46;4.44;4.35;3.72;0.67
66101;SPS30;52883;51.094;5.880;2023-03-31T07:38:55;0.89;0.87;0.80;0.67;5.33;5.33;5.31;5.20;4.45;0.67
66101;SPS30;52883;51.094;5.880;2023-03-31T07:41:22;0.82;0.80;0.74;0.62;4.95;4.95;4.93;4.83;4.14;0.67
66101;SPS30;52883;51.094;5.880;2023-03-31T07:43:47;0.90;0.88;0.81;0.68;5.44;5.44;5.42;5.31;4.55;0.66
66101;SPS30;52883;51.094;5.880;2023-03-31T07:46:25;0.91;0.89;0.82;0.70;5.59;5.59;5.57;5.47;4.70;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T07:48:52;1.10;1.09;1.01;0.86;6.87;6.87;6.85;6.73;5.78;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T07:51:21;1.18;1.17;1.08;0.92;7.39;7.39;7.36;7.24;6.22;0.65
66101;SPS30;52883;51.094;5.880;2023-03-31T07:53:49;1.22;1.20;1.08;0.89;7.10;7.09;7.06;6.89;5.87;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T07:56:20;1.21;1.18;1.06;0.87;6.95;6.95;6.91;6.75;5.74;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T07:58:47;1.20;1.18;1.05;0.85;6.79;6.79;6.75;6.58;5.58;0.70
66101;SPS30;52883;51.094;5.880;2023-03-31T08:01:14;1.12;1.10;0.99;0.80;6.41;6.41;6.38;6.22;5.28;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T08:03:41;1.54;1.51;1.36;1.12;8.94;8.93;8.89;8.68;7.39;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T08:06:08;1.95;1.90;1.68;1.32;10.59;10.58;10.52;10.21;8.61;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T08:08:34;1.62;1.58;1.38;1.07;8.56;8.55;8.50;8.22;6.90;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T08:11:02;1.35;1.31;1.12;0.84;6.78;6.77;6.72;6.47;5.39;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T08:13:28;2.23;2.17;1.86;1.40;11.25;11.23;11.15;10.74;8.95;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T08:15:54;1.79;1.73;1.47;1.08;8.66;8.64;8.57;8.22;6.80;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T08:18:20;1.61;1.56;1.33;0.99;7.93;7.92;7.86;7.55;6.26;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T08:20:46;1.81;1.75;1.48;1.09;8.75;8.74;8.67;8.31;6.88;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T08:23:14;1.87;1.81;1.51;1.08;8.67;8.66;8.58;8.19;6.71;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T08:25:40;1.85;1.79;1.48;1.05;8.42;8.41;8.33;7.93;6.48;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T08:28:06;2.15;2.08;1.72;1.21;9.73;9.72;9.62;9.15;7.47;0.77
66101;SPS30;52883;51.094;5.880;2023-03-31T08:30:38;1.85;1.79;1.48;1.03;8.30;8.29;8.20;7.79;6.35;0.77
66101;SPS30;52883;51.094;5.880;2023-03-31T08:33:04;2.11;2.03;1.67;1.15;9.23;9.21;9.11;8.63;7.00;0.77
