sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:03:13;10.31
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:08:24;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:13:32;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:18:36;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:23:43;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:28:47;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:33:50;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:38:57;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:44:07;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:49:15;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:54:25;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T00:59:36;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T01:04:43;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T01:09:54;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T01:15:00;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T01:20:12;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T01:25:39;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T01:31:22;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T01:42:23;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T01:47:34;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T01:52:45;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T01:57:53;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:03:03;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:08:12;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:13:18;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:18:26;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:23:32;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:28:39;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:33:43;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:38:51;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:43:57;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:49:03;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T02:59:44;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:05:05;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:10:18;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:15:29;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:20:34;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:25:38;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:30:43;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:35:47;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:40:52;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:45:58;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:51:02;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-31T03:56:06;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:01:11;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:06:15;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:11:19;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:16:25;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:21:29;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:26:35;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:31:46;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:36:52;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:41:57;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:47:14;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:52:18;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-31T04:57:21;9.25
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:02:26;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:07:30;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:12:34;9.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:17:39;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:22:43;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:27:46;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:32:52;8.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:37:56;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:43:00;8.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:48:05;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:53:08;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T05:58:12;8.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:03:17;8.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:08:21;8.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:13:24;8.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:18:31;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:23:34;9.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:28:38;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:33:43;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:38:48;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:43:52;8.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:48:57;8.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:54:04;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T06:59:08;8.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:04:13;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:09:17;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:14:22;8.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:19:27;8.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:24:31;9.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:29:35;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:34:40;9.25
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:39:43;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:44:47;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:49:52;10.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:54:55;10.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T07:59:59;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:05:19;11.19
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:10:25;11.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:15:29;11.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:20:34;11.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:25:40;11.25
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:30:44;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:35:50;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:40:58;11.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:46:03;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:51:13;11.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T08:56:20;11.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:01:31;11.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:06:48;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:11:57;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:17:12;12.19
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:22:21;12.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:27:27;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:32:35;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:37:40;11.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:42:45;11.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:47:51;11.31
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:52:58;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T09:58:06;10.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:03:12;10.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:08:25;10.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:13:36;10.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:18:43;11.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:23:49;11.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:28:53;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:33:57;12.19
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:39:07;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:44:30;12.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:49:38;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-31T10:54:48;12.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:00:01;12.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:05:11;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:10:31;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:15:40;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:20:53;13.25
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:26:12;13.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:31:39;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:36:59;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:42:09;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:47:18;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:52:26;12.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T11:57:37;13.25
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:02:47;13.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:08:00;13.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:13:22;13.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:18:31;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:23:42;14.25
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:28:50;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:33:58;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:39:13;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:44:32;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:49:50;13.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T12:55:22;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:00:32;13.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:05:46;13.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:10:54;13.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:16:02;13.25
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:21:06;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:26:38;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:32:18;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:37:55;12.19
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:48:53;12.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:54:20;12.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T13:59:47;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T14:10:37;12.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T14:15:45;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T14:20:58;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T14:26:08;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T14:31:16;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T14:36:26;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-31T14:41:33;11.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T14:46:39;10.31
29219;DS18B20;16421;50.202;7.852;2023-03-31T14:51:44;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-31T14:56:51;10.31
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:01:57;10.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:07:03;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:12:11;10.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:17:18;10.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:22:25;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:27:34;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:32:39;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:43:13;11.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:48:29;11.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:53:37;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T15:58:55;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T16:04:00;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T16:09:06;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T16:14:16;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T16:19:24;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T16:24:33;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T16:29:41;10.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T16:34:55;10.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T16:40:00;10.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T16:45:09;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T16:56:15;11.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:01:20;11.19
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:06:24;11.19
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:11:29;11.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:16:35;11.13
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:21:46;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:26:50;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:31:55;10.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:36:58;10.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:42:03;10.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:47:09;10.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:52:12;10.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T17:57:16;10.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:02:24;10.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:07:28;10.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:12:38;10.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:17:48;10.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:22:51;10.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:27:58;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:33:03;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:38:10;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:43:16;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:48:24;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:53:31;10.44
29219;DS18B20;16421;50.202;7.852;2023-03-31T18:58:37;10.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:03:43;10.31
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:08:46;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:13:50;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:19:00;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:24:08;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:29:13;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:34:18;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:39:21;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:44:28;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:49:33;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:54:37;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T19:59:44;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:04:48;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:09:54;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:14:58;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:20:06;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:25:10;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:30:16;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:35:21;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:40:27;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:45:32;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:50:37;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T20:55:42;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:00:46;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:05:52;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:10:55;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:16:00;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:21:11;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:26:23;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:31:28;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:36:33;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:41:40;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:46:51;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:51:56;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T21:57:01;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:02:05;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:07:15;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:12:21;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:17:27;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:22:32;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:27:36;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:32:40;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:37:46;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:42:50;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:47:56;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:53:03;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T22:58:06;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:03:10;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:08:15;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:13:19;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:18:22;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:23:27;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:28:32;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:33:38;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:38:44;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:43:47;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:48:52;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:53:57;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-31T23:59:01;9.38
