sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:01:47;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:04:12;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:06:39;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:09:13;2.00;0.75;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:11:48;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:14:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:16:43;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:19:10;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:21:42;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:24:12;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:26:38;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:29:04;2.00;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:31:31;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:33:57;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:36:24;2.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:38:53;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:41:32;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:46:33;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:49:32;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:52:20;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:54:55;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:57:25;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T00:59:53;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:02:22;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:04:53;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:10:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:12:33;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:15:03;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:17:29;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:22:43;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:28:25;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:45:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:47:37;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T01:58:25;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:01:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:03:34;2.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:06:06;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:08:38;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:11:08;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:13:35;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:16:05;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:18:35;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:21:06;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:23:32;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:26:03;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:28:36;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:31:12;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:33:49;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:36:15;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:38:42;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:41:24;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:43:50;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:46:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T02:48:45;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:05:15;2.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:16:26;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:19:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:21:28;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:23:54;1.25;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:26:20;2.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:28:48;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:31:15;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:33:41;1.00;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:36:07;0.75;0.75;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:38:33;1.00;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:40:58;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:43:24;2.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:45:50;3.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:48:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:50:44;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:53:10;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:55:36;0.50;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T03:58:02;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:00:27;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:02:53;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:05:18;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:07:44;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:10:10;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:12:35;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:15:01;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:17:27;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:20:00;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:22:34;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:25:08;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:27:44;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:30:14;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:32:55;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:35:24;1.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:37:52;0.50;0.50;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:40:23;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:42:49;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:45:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:47:41;140.75;118.00;62.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:50:07;438.00;337.80;153.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:52:34;77.00;54.67;31.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:55:01;19.25;16.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:57:26;8.00;5.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T04:59:52;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:02:17;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:04:48;8.00;6.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:07:17;16.25;10.50;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:09:43;5.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:12:09;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:14:35;31.25;22.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:17:00;17.50;13.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:19:26;229.25;172.25;80.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:21:52;39.25;31.75;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:24:17;15.50;9.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:26:43;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:29:16;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:31:43;3.75;3.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:34:09;4.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:36:35;2.00;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:39:01;7.25;5.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:41:28;6.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:43:53;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:46:19;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:48:44;86.50;71.75;38.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:51:10;64.50;48.25;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:53:36;64.50;47.75;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:56:02;81.25;62.00;33.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T05:58:32;11.75;11.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:01:03;6.75;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:03:37;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:06:05;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:08:38;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:11:05;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:13:32;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:15:58;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:18:28;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:20:56;2.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:23:22;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:25:48;10.00;9.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:28:14;45.00;34.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:30:40;6.75;5.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:33:06;48.25;35.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:35:32;8.00;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:37:57;4.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:40:23;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:42:48;3.00;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:45:14;2.25;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:47:40;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:50:06;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:52:34;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:55:00;2.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:57:27;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T06:59:52;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:02:18;100.67;76.33;39.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:04:44;111.33;80.00;44.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:07:10;261.75;206.75;100.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:09:36;153.00;120.25;64.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:12:02;136.00;117.00;56.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:14:29;91.33;72.00;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:16:55;105.67;86.33;41.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:19:21;248.75;198.75;98.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:21:47;115.00;84.00;43.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:24:12;133.00;96.00;52.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:26:38;284.00;219.25;108.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:29:04;421.00;325.00;149.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:31:29;339.25;257.50;128.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:34:15;374.25;295.00;139.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:36:41;245.00;181.00;88.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:39:06;84.67;66.67;35.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:41:32;127.00;106.25;54.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:43:58;66.00;50.00;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:46:24;47.00;34.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:48:52;7.75;7.25;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:51:20;6.00;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:53:48;69.00;52.75;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:56:16;219.00;180.50;89.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T07:58:46;153.50;123.50;60.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:01:12;297.00;221.50;108.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:03:41;85.67;65.00;36.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:06:07;55.00;40.75;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:08:32;19.00;16.75;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:10:58;8.75;7.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:13:24;456.67;344.00;154.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:15:50;178.75;140.75;70.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:18:15;90.67;69.00;37.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:20:41;362.75;270.25;125.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:23:06;317.25;234.00;111.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:25:35;203.00;161.25;82.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:28:01;114.00;94.00;49.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:30:27;54.75;39.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:32:52;205.25;166.50;82.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:35:18;157.25;129.00;67.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:37:43;269.00;203.33;96.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:40:13;302.25;236.00;117.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:42:44;540.80;419.20;188.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:47:48;274.50;209.00;106.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:50:20;97.67;78.00;44.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:52:50;63.50;48.50;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:55:24;81.33;64.00;37.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T08:58:01;46.25;36.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:06:35;13.00;11.25;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:09:12;73.50;55.00;32.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:11:50;147.33;118.00;60.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:17:05;92.00;72.00;36.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:22:39;72.50;49.25;29.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:25:18;45.50;37.25;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:27:49;28.50;24.50;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:33:13;70.25;54.00;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:35:46;62.25;47.00;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:38:13;158.00;118.67;54.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:40:39;122.00;95.67;46.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:43:15;70.25;49.75;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:45:46;56.00;39.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:48:17;33.75;27.25;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:50:47;21.00;16.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:53:38;13.25;11.75;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:56:58;9.50;8.00;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T09:59:21;7.00;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:01:55;9.25;5.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:04:25;9.50;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:06:59;8.00;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:09:31;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:12:02;9.25;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:15:02;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:17:47;6.00;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:20:19;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:22:54;6.75;5.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:25:21;2.75;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:27:51;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:30:27;6.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:32:59;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:35:30;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:37:59;6.25;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:40:31;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:43:12;5.25;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:45:43;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:48:22;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:50:54;5.75;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T10:53:25;6.50;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:00:51;3.75;3.75;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:03:36;6.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:17:47;12.75;12.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:20:33;52.75;37.50;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:25:59;69.00;53.00;32.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:28:39;46.00;35.25;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:31:32;45.00;36.25;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:37:14;19.50;16.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:42:57;28.00;24.00;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:45:33;22.25;17.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:51:29;9.00;8.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:54:05;20.25;17.50;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:56:37;10.00;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T11:59:05;14.25;9.75;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:02:18;11.50;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:04:37;7.50;6.50;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:07:19;8.00;7.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:12:19;298.00;226.60;111.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:15:02;71.75;52.50;32.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:17:31;70.33;51.67;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:19:58;48.00;36.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:22:35;45.50;34.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:25:05;39.25;29.50;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:27:39;28.00;19.75;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:32:42;8.25;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:38:05;49.50;34.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T12:57:25;5.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:02:35;12.25;8.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:05:39;233.00;193.25;101.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:08:04;55.25;44.75;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:10:32;257.00;199.25;100.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:13:18;168.25;128.00;63.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:15:54;116.33;91.33;50.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:18:22;201.50;171.25;92.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:20:57;166.25;131.75;71.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:23:24;94.00;77.33;44.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:25:57;27.75;23.25;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:28:25;14.25;12.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:31:03;7.25;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:33:37;6.75;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:42:01;5.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T13:59:16;3.25;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T14:07:49;8.50;8.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T14:10:33;8.00;5.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T14:13:04;6.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T14:15:42;5.25;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T14:18:11;5.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T14:20:43;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T14:26:14;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T14:39:25;28.00;24.75;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T14:41:55;8.50;6.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-31T14:44:26;3.50;3.50;3.50
