sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:02:20;5.57;5.17;4.39;3.25;26.12;26.08;25.85;24.78;20.02;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:04:47;6.04;5.57;4.65;3.35;26.88;26.84;26.57;25.32;20.21;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:07:17;6.16;5.64;4.64;3.24;26.04;25.99;25.70;24.34;19.19;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:09:48;6.14;5.65;4.69;3.35;26.91;26.86;26.58;25.29;20.12;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:12:14;6.25;5.72;4.70;3.27;26.30;26.25;25.96;24.57;19.35;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:14:42;6.44;5.86;4.72;3.16;25.46;25.40;25.08;23.55;18.24;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:17:08;6.55;5.95;4.78;3.19;25.66;25.61;25.27;23.70;18.31;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:22:37;6.50;5.89;4.71;3.09;24.91;24.86;24.51;22.92;17.59;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:25:06;6.50;5.89;4.71;3.11;25.08;25.02;24.68;23.10;17.77;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:27:32;6.54;5.93;4.76;3.16;25.41;25.35;25.01;23.43;18.06;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:29:57;7.19;6.51;5.17;3.36;27.08;27.02;26.63;24.85;18.97;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:35:27;6.34;5.72;4.53;2.92;23.55;23.49;23.15;21.56;16.39;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:37:52;6.93;6.27;4.98;3.24;26.13;26.07;25.70;23.98;18.32;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:40:18;7.12;6.45;5.13;3.35;26.98;26.91;26.53;24.77;18.95;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:42:43;6.03;5.46;4.36;2.87;23.10;23.05;22.73;21.26;16.32;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:45:25;6.38;5.76;4.56;2.94;23.72;23.66;23.32;21.72;16.52;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:47:52;7.55;6.77;5.25;3.22;26.01;25.93;25.49;23.47;17.40;0.89
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:50:22;6.72;6.07;4.79;3.07;24.75;24.69;24.32;22.61;17.15;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:52:57;6.65;6.01;4.76;3.07;24.74;24.68;24.32;22.65;17.23;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:55:35;6.72;6.08;4.82;3.12;25.17;25.11;24.74;23.07;17.58;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T00:58:04;6.58;5.94;4.68;2.99;24.12;24.06;23.70;22.02;16.68;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:00:32;6.85;6.19;4.91;3.18;25.59;25.53;25.16;23.45;17.86;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:03:01;6.09;5.53;4.45;2.98;23.97;23.92;23.61;22.16;17.15;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:05:34;6.30;5.72;4.58;3.04;24.49;24.43;24.11;22.59;17.41;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:08:09;6.59;5.98;4.77;3.14;25.29;25.23;24.88;23.27;17.87;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:10:39;6.30;5.71;4.56;3.00;24.18;24.12;23.79;22.25;17.09;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:13:09;6.65;6.02;4.78;3.11;25.08;25.02;24.66;23.01;17.58;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:15:36;5.98;5.42;4.32;2.84;22.85;22.80;22.48;21.02;16.12;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:18:03;5.93;5.38;4.31;2.86;23.06;23.01;22.70;21.27;16.40;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:28:21;5.80;5.22;4.09;2.58;20.80;20.75;20.42;18.91;14.22;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:35:59;5.60;5.05;3.97;2.53;20.39;20.34;20.03;18.60;14.05;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:38:48;5.81;5.25;4.14;2.66;21.41;21.35;21.03;19.56;14.83;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:41:31;4.83;4.37;3.48;2.27;18.27;18.23;17.97;16.77;12.83;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:44:07;4.44;4.01;3.18;2.06;16.61;16.57;16.33;15.22;11.60;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:46:52;4.94;4.44;3.47;2.17;17.51;17.46;17.18;15.89;11.90;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:49:38;4.84;4.37;3.46;2.24;18.04;17.99;17.73;16.52;12.58;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:57:12;4.55;4.11;3.25;2.10;16.88;16.84;16.60;15.45;11.75;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T01:59:44;4.88;4.41;3.50;2.27;18.27;18.22;17.96;16.74;12.76;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:02:16;4.67;4.24;3.40;2.25;18.11;18.07;17.83;16.70;12.86;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:04:49;4.31;3.93;3.20;2.20;17.69;17.65;17.44;16.46;12.88;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:07:19;3.83;3.52;2.90;2.04;16.42;16.39;16.21;15.38;12.17;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:09:48;4.23;3.89;3.22;2.27;18.28;18.24;18.05;17.14;13.59;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:12:20;4.35;3.98;3.26;2.27;18.22;18.19;17.98;17.01;13.38;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:14:49;4.75;4.34;3.53;2.42;19.43;19.39;19.16;18.07;14.13;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:17:23;5.41;4.92;3.95;2.63;21.18;21.14;20.86;19.56;15.11;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:19:58;5.89;5.32;4.21;2.72;21.92;21.87;21.55;20.07;15.27;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:22:30;6.57;5.92;4.66;2.97;23.92;23.86;23.49;21.81;16.48;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:24:58;5.43;4.95;4.00;2.71;21.81;21.77;21.49;20.22;15.73;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:27:32;5.10;4.69;3.90;2.78;22.34;22.30;22.07;20.99;16.70;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:30:03;5.41;4.99;4.18;3.03;24.37;24.33;24.10;23.00;18.42;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:32:32;5.44;5.04;4.27;3.15;25.29;25.25;25.03;23.97;19.33;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:35:02;5.16;4.77;4.03;2.96;23.75;23.71;23.50;22.48;18.09;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:37:28;5.13;4.76;4.03;2.98;23.90;23.87;23.65;22.65;18.27;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:39:58;5.92;5.42;4.44;3.08;24.80;24.75;24.47;23.15;18.21;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:42:25;6.37;5.83;4.78;3.32;26.67;26.62;26.32;24.90;19.59;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:44:52;5.26;4.88;4.14;3.08;24.72;24.68;24.47;23.46;18.97;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:47:18;5.00;4.65;3.97;2.97;23.87;23.83;23.63;22.70;18.41;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:49:54;4.93;4.59;3.91;2.93;23.52;23.48;23.29;22.36;18.13;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:52:27;4.56;4.22;3.54;2.58;20.74;20.71;20.51;19.59;15.72;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:55:07;4.56;4.19;3.46;2.44;19.59;19.56;19.34;18.36;14.53;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T02:57:47;5.24;4.78;3.88;2.65;21.32;21.28;21.02;19.81;15.47;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:00:25;4.21;3.85;3.13;2.15;17.31;17.28;17.07;16.11;12.61;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:10:42;3.71;3.40;2.80;1.95;15.72;15.69;15.51;14.70;11.59;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:13:18;3.74;3.43;2.82;1.98;15.95;15.92;15.74;14.93;11.80;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:18:26;3.51;3.24;2.70;1.94;15.57;15.54;15.38;14.65;11.69;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:20:52;3.57;3.28;2.71;1.92;15.42;15.39;15.23;14.46;11.47;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:23:17;3.89;3.57;2.93;2.05;16.47;16.44;16.25;15.40;12.14;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:25:43;3.92;3.61;3.01;2.16;17.38;17.35;17.17;16.36;13.05;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:28:09;3.43;3.17;2.64;1.90;15.28;15.25;15.10;14.39;11.49;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:30:42;3.55;3.27;2.74;1.98;15.94;15.91;15.75;15.03;12.03;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:33:07;3.72;3.43;2.87;2.07;16.64;16.61;16.44;15.68;12.54;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:35:34;3.58;3.31;2.79;2.05;16.44;16.41;16.26;15.55;12.50;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:40:45;3.41;3.17;2.71;2.03;16.28;16.25;16.12;15.48;12.56;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:43:12;3.71;3.42;2.85;2.04;16.41;16.38;16.21;15.44;12.31;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:45:38;4.64;4.22;3.39;2.26;18.18;18.14;17.90;16.79;12.97;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:48:04;4.56;4.12;3.25;2.09;16.84;16.80;16.55;15.40;11.68;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:50:30;4.69;4.24;3.37;2.20;17.71;17.67;17.42;16.26;12.43;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:52:55;5.20;4.72;3.76;2.47;19.91;19.86;19.59;18.31;14.05;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:55:21;5.16;4.65;3.66;2.32;18.73;18.68;18.39;17.07;12.88;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T03:57:48;4.55;4.12;3.29;2.16;17.38;17.34;17.10;15.99;12.26;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:00:15;4.70;4.28;3.46;2.34;18.84;18.80;18.56;17.46;13.57;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:05:44;4.79;4.40;3.65;2.59;20.83;20.79;20.58;19.55;15.53;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:08:14;4.11;3.80;3.19;2.32;18.60;18.57;18.39;17.56;14.08;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:10:43;3.75;3.48;2.97;2.23;17.89;17.86;17.71;17.01;13.79;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:13:13;3.92;3.63;3.07;2.27;18.19;18.16;18.00;17.23;13.89;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:15:39;3.74;3.49;2.99;2.25;18.08;18.05;17.90;17.21;13.99;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:18:04;3.95;3.68;3.16;2.39;19.21;19.19;19.03;18.32;14.92;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:20:30;4.17;3.90;3.39;2.61;20.95;20.92;20.77;20.05;16.44;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:22:56;3.22;3.02;2.62;2.03;16.29;16.27;16.15;15.61;12.81;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:25:22;2.99;2.80;2.44;1.90;15.21;15.19;15.08;14.58;11.98;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:27:49;2.58;2.43;2.14;1.70;13.59;13.57;13.49;13.08;10.82;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:30:20;2.80;2.63;2.30;1.80;14.43;14.41;14.31;13.85;11.41;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:32:48;2.74;2.58;2.25;1.76;14.11;14.10;14.00;13.55;11.16;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:35:15;2.60;2.43;2.09;1.60;12.80;12.78;12.68;12.22;9.97;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:37:42;2.55;2.37;2.03;1.53;12.28;12.27;12.17;11.70;9.51;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:40:08;3.21;2.96;2.47;1.78;14.29;14.26;14.12;13.46;10.74;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:42:34;3.52;3.23;2.67;1.89;15.17;15.15;14.98;14.23;11.27;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:45:03;3.19;2.93;2.42;1.71;13.78;13.76;13.61;12.93;10.25;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:47:29;3.02;2.79;2.34;1.69;13.61;13.59;13.46;12.84;10.28;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:49:56;3.30;3.06;2.57;1.88;15.11;15.09;14.94;14.28;11.48;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:52:23;2.71;2.50;2.09;1.51;12.12;12.10;11.98;11.42;9.13;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:54:50;2.99;2.77;2.35;1.73;13.88;13.86;13.73;13.15;10.59;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:57:17;3.13;2.92;2.50;1.88;15.12;15.10;14.97;14.39;11.70;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T04:59:42;2.70;2.51;2.15;1.62;13.03;13.01;12.90;12.41;10.09;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:02:11;2.98;2.78;2.37;1.77;14.25;14.23;14.11;13.55;10.99;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:04:37;2.72;2.55;2.20;1.69;13.58;13.57;13.46;12.99;10.63;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:07:02;2.90;2.70;2.32;1.75;14.05;14.03;13.92;13.39;10.89;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:09:29;2.88;2.69;2.31;1.75;14.05;14.03;13.92;13.40;10.91;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:11:55;2.56;2.41;2.10;1.63;13.11;13.09;13.00;12.57;10.34;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:14:22;3.28;3.07;2.67;2.07;16.58;16.56;16.45;15.89;13.04;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:16:47;2.69;2.54;2.25;1.79;14.37;14.35;14.26;13.85;11.48;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:19:13;2.92;2.75;2.43;1.94;15.51;15.49;15.40;14.95;12.38;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:21:38;2.88;2.72;2.41;1.93;15.43;15.41;15.32;14.89;12.35;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:24:06;2.59;2.46;2.19;1.78;14.23;14.21;14.14;13.76;11.47;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:26:32;2.84;2.70;2.41;1.96;15.67;15.65;15.57;15.16;12.64;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:28:57;2.81;2.66;2.37;1.90;15.23;15.21;15.12;14.71;12.22;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:31:23;2.70;2.57;2.31;1.89;15.13;15.12;15.04;14.67;12.26;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:33:48;2.64;2.52;2.30;1.93;15.43;15.42;15.35;15.03;12.65;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:36:15;2.79;2.66;2.41;1.99;15.95;15.93;15.86;15.50;13.00;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:38:41;3.38;3.22;2.92;2.41;19.29;19.27;19.18;18.74;15.71;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:41:07;3.54;3.41;3.16;2.71;21.65;21.63;21.55;21.18;17.95;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:43:34;3.18;3.12;2.99;2.69;21.52;21.51;21.47;21.26;18.27;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:46:00;2.29;2.27;2.22;2.05;16.38;16.38;16.36;16.26;14.08;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:48:25;2.53;2.51;2.47;2.29;18.31;18.30;18.29;18.19;15.77;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:50:54;1.94;1.93;1.90;1.76;14.04;14.03;14.02;13.95;12.08;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:53:20;2.58;2.55;2.48;2.26;18.06;18.06;18.03;17.90;15.45;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:55:45;2.87;2.79;2.65;2.34;18.74;18.73;18.68;18.45;15.78;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T05:58:11;2.72;2.63;2.47;2.15;17.17;17.16;17.11;16.85;14.35;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:00:36;3.22;3.11;2.91;2.52;20.15;20.14;20.07;19.76;16.80;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:03:02;3.15;3.04;2.82;2.42;19.36;19.34;19.28;18.95;16.06;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:05:27;2.81;2.74;2.58;2.27;18.12;18.11;18.06;17.82;15.21;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:07:55;3.07;2.98;2.82;2.49;19.89;19.88;19.83;19.57;16.73;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:10:20;3.46;3.37;3.19;2.82;22.53;22.52;22.46;22.18;18.97;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:12:46;3.40;3.28;3.06;2.63;21.05;21.04;20.97;20.63;17.51;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:15:11;3.83;3.68;3.39;2.88;23.09;23.07;22.98;22.56;19.08;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:17:37;3.57;3.43;3.15;2.66;21.26;21.25;21.16;20.75;17.51;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:20:02;3.92;3.75;3.41;2.84;22.70;22.68;22.58;22.09;18.56;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:22:30;4.42;4.21;3.79;3.12;24.98;24.96;24.84;24.25;20.30;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:24:56;4.34;4.16;3.80;3.18;25.47;25.45;25.34;24.81;20.89;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:27:22;4.64;4.42;4.00;3.30;26.39;26.37;26.24;25.63;21.48;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:29:47;4.88;4.62;4.11;3.30;26.44;26.41;26.26;25.53;21.22;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:32:15;5.24;4.94;4.34;3.42;27.43;27.40;27.22;26.39;21.79;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:34:41;5.49;5.16;4.50;3.51;28.12;28.09;27.89;26.98;22.19;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:37:06;5.13;4.79;4.14;3.18;25.49;25.45;25.26;24.36;19.93;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:39:33;6.12;5.69;4.85;3.63;29.15;29.11;28.86;27.71;22.46;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:41:58;6.12;5.65;4.75;3.46;27.78;27.74;27.47;26.24;21.05;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:44:24;6.16;5.68;4.75;3.44;27.60;27.55;27.28;26.02;20.81;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:46:49;6.14;5.67;4.74;3.43;27.56;27.51;27.24;25.99;20.79;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:49:15;6.73;6.20;5.16;3.69;29.62;29.57;29.27;27.85;22.18;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:51:40;6.72;6.17;5.10;3.60;28.95;28.89;28.58;27.14;21.50;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:54:07;6.68;6.13;5.06;3.56;28.59;28.54;28.23;26.78;21.18;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:56:32;6.27;5.81;4.92;3.64;29.19;29.15;28.89;27.67;22.32;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T06:58:58;6.10;5.70;4.92;3.76;30.18;30.14;29.91;28.84;23.56;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:01:24;6.13;5.71;4.89;3.69;29.64;29.60;29.36;28.24;22.96;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:03:49;6.47;6.00;5.08;3.75;30.13;30.08;29.81;28.55;23.03;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:06:15;6.46;5.94;4.94;3.53;28.40;28.36;28.06;26.71;21.27;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:08:41;6.14;5.67;4.74;3.42;27.50;27.46;27.19;25.92;20.73;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:11:06;6.08;5.62;4.72;3.44;27.67;27.62;27.36;26.14;20.98;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:13:32;6.41;5.92;4.97;3.61;29.03;28.98;28.70;27.41;21.97;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:15:57;5.77;5.36;4.56;3.40;27.26;27.22;26.99;25.89;20.95;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:18:23;6.22;5.74;4.80;3.47;27.86;27.82;27.54;26.27;21.01;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:21:03;6.91;6.34;5.22;3.65;29.37;29.32;28.99;27.48;21.70;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:23:28;7.60;6.96;5.71;3.98;31.97;31.91;31.54;29.86;23.52;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:25:54;7.85;7.19;5.88;4.08;32.78;32.72;32.34;30.58;24.04;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:28:19;7.42;6.79;5.57;3.87;31.15;31.09;30.73;29.08;22.89;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:30:46;7.93;7.23;5.88;4.01;32.29;32.23;31.84;30.01;23.44;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:33:11;7.37;6.72;5.44;3.69;29.69;29.63;29.26;27.55;21.44;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:35:38;7.14;6.54;5.37;3.75;30.16;30.10;29.76;28.19;22.22;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:38:06;7.40;6.79;5.58;3.90;31.37;31.31;30.96;29.34;23.14;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:40:32;7.52;6.87;5.61;3.86;31.04;30.98;30.61;28.91;22.65;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:42:58;9.10;8.22;6.51;4.19;33.78;33.70;33.20;30.91;23.50;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:45:24;8.91;8.06;6.40;4.16;33.48;33.40;32.92;30.70;23.43;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:47:50;8.57;7.73;6.10;3.90;31.43;31.36;30.88;28.70;21.74;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:50:17;8.03;7.27;5.79;3.78;30.43;30.35;29.93;27.94;21.37;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:52:43;6.66;6.08;4.94;3.37;27.09;27.03;26.70;25.17;19.65;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:55:09;7.88;7.15;5.73;3.79;30.53;30.46;30.05;28.14;21.67;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T07:57:35;8.84;7.97;6.27;3.99;32.14;32.06;31.57;29.30;22.13;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T08:00:02;8.82;7.95;6.24;3.96;31.90;31.82;31.33;29.06;21.91;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T08:02:33;8.13;7.37;5.88;3.86;31.11;31.04;30.61;28.62;21.96;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T08:05:00;8.19;7.42;5.91;3.87;31.15;31.08;30.64;28.62;21.92;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T08:07:25;8.78;7.98;6.42;4.29;34.54;34.46;34.01;31.92;24.69;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T08:09:55;7.79;7.09;5.73;3.87;31.11;31.05;30.65;28.83;22.39;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-03-31T08:12:21;8.40;7.60;6.04;3.93;31.69;31.61;31.16;29.08;22.22;0.85
