sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T00:11:06;0.84;;3.71;3.33;6577.9;;3291.8;3225.6;6576.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T00:25:06;0.48;;3.5;3.22;6423.6;;3141.0;3096.7;6422.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T00:39:05;0.01;;2.79;2.68;5589.0;;2310.6;2294.7;5588.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T00:54:37;0.01;;2.79;2.62;5546.8;;2267.9;2248.8;5546.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T01:10:07;0.01;;2.73;2.62;5521.4;;2242.9;2226.5;5521.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T01:24:06;0.01;;2.9;2.68;5617.5;;2335.4;2296.9;5616.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T01:38:05;0.01;;2.84;2.68;5617.2;;2337.7;2314.9;5616.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T01:52:05;0.01;;2.73;2.62;5545.6;;2268.7;2261.7;5545.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T02:06:04;0.24;;3.06;2.62;5524.6;;2236.3;2159.1;5522.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T02:20:03;1.32;;3.55;2.68;5638.1;;2336.3;2176.1;5634.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T02:34:02;0.6;;3.28;2.73;5643.8;;2351.8;2251.5;5641.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T02:48:01;0.06;;2.95;2.62;5481.4;;2194.6;2127.0;5479.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T03:02:00;0.18;;3.06;2.68;5583.9;;2296.7;2226.4;5582.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T03:16:29;0.72;;3.44;2.95;5970.8;;2680.2;2588.2;5968.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T03:30:48;0.9;;3.61;3.06;6199.4;;2909.2;2818.6;6197.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T03:45:16;1.5;;3.88;3.17;6323.1;;3025.7;2890.6;6319.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T03:59:35;0.6;;3.39;2.9;5899.8;;2610.1;2523.8;5897.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T04:14:04;0.48;;3.22;2.79;5730.6;;2440.8;2354.5;5728.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T04:28:23;0.36;;3.01;2.52;5336.0;;2044.1;1945.8;5333.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T04:42:22;0.01;;2.73;2.46;5304.8;;2021.3;1974.4;5303.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T04:56:21;0.66;;3.28;2.73;5677.2;;2384.9;2283.0;5674.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T05:10:21;0.48;;3.22;2.73;5685.9;;2395.4;2304.6;5683.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T05:24:20;0.01;;2.84;2.57;5411.8;;2128.4;2082.3;5410.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T05:38:19;0.01;;2.68;2.35;5142.7;;1857.8;1802.9;5141.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T05:52:18;0.01;;2.52;2.3;5058.9;;1777.5;1744.4;5058.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T06:06:46;0.01;;2.13;2.08;4741.6;;1464.6;1460.2;4741.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T06:22:07;0.01;;2.52;2.35;5133.3;;1852.4;1822.4;5132.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T06:37:07;0.01;;2.41;2.24;4945.5;;1665.0;1637.8;4944.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T06:52:39;0.01;;2.35;2.08;4763.5;;1479.6;1432.0;4762.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T07:09:10;0.01;;2.73;2.57;5458.4;;2179.6;2161.0;5458.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T07:24:39;0.01;;2.68;2.62;5514.7;;2237.6;2230.0;5514.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T07:39:27;0.01;;2.79;2.57;5455.1;;2173.9;2140.7;5454.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T07:53:47;0.42;;3.22;2.79;5732.5;;2443.2;2360.2;5730.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T08:07:46;0.54;;3.17;2.62;5483.1;;2190.3;2086.1;5480.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T08:21:45;0.01;;2.52;2.3;5021.8;;1739.2;1699.2;5020.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T08:35:44;0.01;;3.01;2.79;5774.9;;2493.1;2456.0;5774.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T08:49:43;0.0;;3.06;2.79;5792.2;;2509.6;2467.3;5791.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T09:04:11;0.01;;2.95;2.79;5730.5;;2449.4;2416.0;5729.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T09:18:31;0.0;;3.06;2.79;5795.9;;2513.6;2472.6;5795.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T09:32:30;1.38;;3.77;3.01;6105.5;;2807.6;2670.3;6102.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T09:46:29;1.02;;3.55;2.95;6002.3;;2708.3;2595.1;5999.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T10:00:57;1.2;;3.5;2.73;5677.7;;2377.8;2229.0;5674.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T10:15:17;3.36;;4.48;2.84;5869.6;;2543.5;2232.5;5862.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T10:29:16;0.36;;3.06;2.52;5375.9;;2083.8;1984.4;5373.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T10:43:15;0.01;;2.79;2.35;5100.7;;1811.6;1730.9;5098.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T10:57:43;1.2;;3.33;2.35;5142.7;;1837.3;1655.7;5138.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T11:12:32;0.24;;2.84;2.19;4874.7;;1579.0;1458.1;4871.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T11:26:51;0.48;;3.01;2.35;5119.5;;1824.0;1703.7;5116.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T11:42:23;0.18;;2.79;2.19;4920.0;;1625.8;1514.6;4917.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T11:57:53;0.96;;3.22;2.41;5190.6;;1889.4;1734.1;5186.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T12:12:53;0.6;;3.06;2.35;5089.5;;1791.9;1659.0;5086.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T12:27:53;2.4;;3.99;2.62;5513.2;;2195.5;1937.6;5507.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T12:42:21;0.54;;2.95;2.13;4838.2;;1538.3;1391.7;4834.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T12:56:41;1.02;;3.22;2.35;5113.0;;1809.6;1641.0;5108.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T13:11:41;0.01;;2.57;2.08;4700.1;;1409.0;1316.7;4697.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T13:26:41;0.06;;2.62;2.03;4621.1;;1325.7;1207.3;4618.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T13:41:09;1.8;;3.55;2.35;5096.8;;1783.0;1550.4;5091.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T13:55:57;0.01;;2.41;1.86;4375.5;;1081.7;973.8;4372.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T14:10:17;1.02;;3.12;2.19;4878.2;;1572.7;1391.6;4873.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T14:24:16;0.01;;2.46;1.92;4461.6;;1168.5;1065.3;4459.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T14:38:15;0.01;;2.52;1.97;4605.5;;1312.6;1209.8;4603.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T14:52:14;0.01;;2.19;1.86;4428.6;;1142.6;1082.8;4427.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T15:07:15;0.01;;2.3;1.81;4331.0;;1039.4;945.3;4328.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T15:22:14;0.01;;2.03;1.7;4144.7;;857.8;792.6;4143.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T15:36:43;0.01;;2.19;2.19;4853.1;;1576.2;1571.3;4853.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T15:52:03;0.01;;1.54;1.43;3798.9;;520.7;510.9;3798.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T16:07:32;0.01;;1.54;1.43;3765.7;;486.4;470.1;3765.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T16:22:20;0.01;;1.59;1.54;3908.3;;630.6;623.0;3908.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T16:38:13;0.01;;1.64;1.59;3977.1;;698.0;682.0;3976.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T16:53:43;0.01;;1.86;1.86;4363.3;;1086.4;1083.1;4363.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T17:08:11;0.01;;1.75;1.7;4176.6;;899.7;897.0;4176.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T17:22:30;0.01;;1.86;1.75;4273.8;;994.2;974.7;4273.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T17:37:30;0.01;;2.03;1.75;4244.3;;959.6;908.7;4243.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T17:52:30;0.01;;1.81;1.7;4139.4;;859.4;837.4;4138.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T18:06:29;0.01;;1.81;1.64;4098.9;;818.4;793.0;4098.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T18:20:29;0.01;;1.92;1.86;4414.0;;1137.1;1133.6;4414.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T18:34:57;0.01;;2.03;1.97;4561.6;;1284.8;1280.8;4561.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T18:49:45;0.01;;2.13;2.08;4737.2;;1460.0;1453.7;4737.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T19:05:06;0.01;;2.19;2.13;4772.8;;1495.8;1491.3;4772.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T19:20:35;0.01;;2.3;2.19;4895.6;;1616.4;1597.5;4895.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T19:34:54;0.01;;2.24;2.13;4783.9;;1505.0;1487.5;4783.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T19:49:54;0.01;;2.19;2.13;4792.6;;1515.3;1508.2;4792.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T20:04:54;0.01;;2.52;2.46;5259.1;;1982.1;1976.0;5259.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T20:18:53;0.01;;2.41;2.3;5081.2;;1804.2;1798.7;5081.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T20:33:21;0.01;;2.41;2.41;5161.7;;1884.8;1879.0;5161.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T20:48:10;0.01;;2.46;2.41;5214.4;;1937.4;1931.5;5214.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T21:03:30;0.01;;2.57;2.46;5268.6;;1989.0;1966.7;5268.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T21:18:30;0.01;;2.68;2.62;5523.0;;2246.1;2239.2;5523.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T21:32:29;0.01;;2.57;2.52;5335.4;;2058.4;2052.1;5335.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T21:46:28;0.01;;2.62;2.52;5396.3;;2118.5;2107.1;5396.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T22:00:27;0.24;;3.17;2.84;5821.4;;2535.6;2472.9;5820.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T22:14:26;0.01;;2.68;2.62;5524.4;;2247.4;2240.5;5524.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T22:28:26;0.01;;2.57;2.52;5345.0;;2068.0;2061.7;5344.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T22:42:25;0.01;;2.62;2.46;5261.8;;1980.4;1947.0;5261.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T22:56:24;0.01;;2.52;2.46;5313.8;;2036.9;2030.6;5313.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T23:10:52;0.01;;2.35;2.3;5028.0;;1751.1;1745.8;5028.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T23:25:40;0.01;;2.3;2.19;4906.4;;1627.8;1612.7;4906.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T23:40:00;0.01;;2.24;2.19;4879.1;;1602.2;1597.3;4879.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-31T23:53:59;0.01;;2.46;2.35;5119.9;;1841.9;1830.0;5119.7;
