sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-03-31T00:00:51;3.31;3.00;2.41;1.60;12.82;12.79;12.65;11.89;9.23;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T00:03:19;3.04;2.76;2.23;1.49;11.97;11.95;11.83;11.14;8.70;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T00:05:48;3.22;2.92;2.34;1.56;12.48;12.45;12.32;11.58;8.99;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T00:08:17;3.14;2.86;2.32;1.58;12.65;12.62;12.50;11.81;9.27;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T00:10:44;2.87;2.63;2.17;1.52;12.17;12.15;12.04;11.44;9.11;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T00:13:11;2.73;2.51;2.07;1.45;11.62;11.60;11.50;10.93;8.71;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T00:15:38;3.20;2.92;2.39;1.65;13.23;13.21;13.09;12.40;9.82;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T00:18:04;2.54;2.33;1.93;1.36;10.88;10.86;10.77;10.24;8.18;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T00:20:31;2.89;2.64;2.16;1.49;11.92;11.90;11.79;11.17;8.83;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T00:22:58;2.78;2.53;2.05;1.40;11.18;11.16;11.05;10.44;8.20;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T00:25:26;3.09;2.81;2.27;1.53;12.25;12.23;12.11;11.41;8.93;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T00:27:52;3.02;2.77;2.27;1.58;12.69;12.66;12.55;11.91;9.46;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T00:30:19;2.97;2.72;2.23;1.55;12.45;12.42;12.31;11.68;9.27;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T00:32:45;3.08;2.83;2.32;1.62;13.01;12.99;12.87;12.23;9.73;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T00:35:12;3.18;2.93;2.44;1.75;13.99;13.97;13.86;13.23;10.63;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T00:37:38;3.12;2.87;2.39;1.71;13.73;13.71;13.60;12.98;10.44;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T00:40:04;3.14;2.90;2.44;1.77;14.19;14.17;14.06;13.46;10.89;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T00:42:41;3.40;3.13;2.59;1.83;14.64;14.61;14.49;13.79;11.02;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T00:47:42;3.04;2.81;2.35;1.70;13.61;13.58;13.48;12.89;10.40;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T00:50:40;3.25;2.97;2.42;1.66;13.26;13.24;13.11;12.41;9.78;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T00:53:15;3.45;3.15;2.57;1.77;14.18;14.16;14.03;13.28;10.49;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T00:55:49;3.39;3.09;2.52;1.73;13.88;13.86;13.73;12.99;10.25;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T00:58:20;3.12;2.87;2.38;1.69;13.53;13.51;13.40;12.77;10.23;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T01:00:53;3.01;2.77;2.30;1.64;13.13;13.11;13.00;12.40;9.94;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T01:03:22;3.22;2.94;2.39;1.64;13.13;13.11;12.99;12.28;9.68;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T01:05:53;3.63;3.30;2.67;1.79;14.39;14.36;14.22;13.40;10.47;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T01:08:29;3.93;3.56;2.85;1.88;15.04;15.01;14.85;13.93;10.77;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T01:11:02;4.24;3.82;3.01;1.93;15.47;15.43;15.25;14.22;10.83;0.80
71522;SPS30;59343;51.102;5.884;2023-03-31T01:13:33;4.08;3.67;2.87;1.80;14.44;14.41;14.23;13.21;9.96;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T01:16:01;4.36;3.92;3.06;1.91;15.35;15.31;15.12;14.02;10.55;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T01:18:27;5.16;4.62;3.56;2.16;17.35;17.31;17.07;15.73;11.64;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T01:22:02;5.30;4.75;3.67;2.24;17.96;17.91;17.67;16.30;12.09;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T01:27:25;5.11;4.58;3.56;2.19;17.62;17.57;17.34;16.04;11.98;0.80
71522;SPS30;59343;51.102;5.884;2023-03-31T01:41:36;5.01;4.46;3.39;1.99;16.00;15.95;15.71;14.36;10.40;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T01:46:56;5.90;5.24;3.97;2.30;18.46;18.41;18.12;16.50;11.86;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T01:49:33;5.33;4.75;3.62;2.14;17.16;17.12;16.86;15.43;11.22;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T01:52:32;4.42;3.97;3.09;1.92;15.40;15.36;15.16;14.04;10.52;0.79
71522;SPS30;59343;51.102;5.884;2023-03-31T01:55:29;5.05;4.50;3.41;1.99;15.98;15.94;15.70;14.32;10.33;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T01:58:06;5.16;4.58;3.45;1.98;15.92;15.87;15.62;14.19;10.13;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T02:00:49;5.39;4.79;3.62;2.09;16.81;16.76;16.50;15.02;10.77;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T02:03:27;6.16;5.45;4.06;2.26;18.18;18.12;17.81;16.05;11.22;0.89
71522;SPS30;59343;51.102;5.884;2023-03-31T02:05:59;5.97;5.27;3.89;2.11;16.98;16.93;16.62;14.88;10.21;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T02:08:37;5.57;4.92;3.66;2.03;16.28;16.23;15.95;14.35;9.99;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T02:11:10;5.72;5.04;3.72;2.00;16.09;16.03;15.74;14.06;9.59;0.94
71522;SPS30;59343;51.102;5.884;2023-03-31T02:13:38;5.67;5.00;3.69;2.00;16.09;16.04;15.74;14.09;9.66;0.92
71522;SPS30;59343;51.102;5.884;2023-03-31T02:16:10;6.29;5.54;4.08;2.20;17.72;17.66;17.33;15.49;10.58;0.92
71522;SPS30;59343;51.102;5.884;2023-03-31T02:18:43;6.14;5.40;3.97;2.12;17.02;16.96;16.64;14.82;10.03;0.93
71522;SPS30;59343;51.102;5.884;2023-03-31T02:21:14;5.91;5.20;3.80;2.00;16.07;16.01;15.70;13.93;9.32;0.93
71522;SPS30;59343;51.102;5.884;2023-03-31T02:23:42;5.33;4.70;3.47;1.89;15.17;15.12;14.84;13.29;9.13;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T02:26:22;5.02;4.42;3.26;1.76;14.14;14.09;13.83;12.36;8.44;0.91
71522;SPS30;59343;51.102;5.884;2023-03-31T02:28:55;5.05;4.47;3.33;1.84;14.82;14.78;14.52;13.07;9.11;0.89
71522;SPS30;59343;51.102;5.884;2023-03-31T02:31:25;5.54;4.88;3.61;1.96;15.74;15.69;15.41;13.79;9.46;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T02:34:05;5.48;4.83;3.56;1.91;15.36;15.31;15.02;13.41;9.13;0.92
71522;SPS30;59343;51.102;5.884;2023-03-31T02:36:32;5.53;4.87;3.59;1.93;15.55;15.50;15.21;13.59;9.27;0.92
71522;SPS30;59343;51.102;5.884;2023-03-31T02:39:11;5.13;4.53;3.35;1.82;14.66;14.61;14.34;12.85;8.84;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T02:41:44;4.72;4.18;3.13;1.77;14.22;14.18;13.94;12.61;8.91;0.89
71522;SPS30;59343;51.102;5.884;2023-03-31T02:44:11;4.66;4.12;3.06;1.69;13.60;13.56;13.32;11.99;8.33;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T02:46:37;4.85;4.28;3.18;1.75;14.04;14.00;13.75;12.35;8.55;0.89
71522;SPS30;59343;51.102;5.884;2023-03-31T02:49:06;4.61;4.09;3.08;1.76;14.10;14.06;13.83;12.55;8.93;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T02:51:48;3.97;3.54;2.69;1.58;12.65;12.62;12.43;11.35;8.22;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T02:54:32;3.65;3.26;2.50;1.49;12.00;11.97;11.79;10.83;7.94;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T03:00:00;3.15;2.82;2.17;1.32;10.63;10.60;10.46;9.64;7.15;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T03:03:06;3.26;2.91;2.24;1.34;10.78;10.75;10.60;9.74;7.16;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T03:05:47;3.27;2.90;2.19;1.26;10.15;10.12;9.96;9.05;6.48;0.87
71522;SPS30;59343;51.102;5.884;2023-03-31T03:11:57;4.22;3.76;2.86;1.68;13.49;13.45;13.25;12.11;8.78;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T03:14:59;4.29;3.81;2.87;1.63;13.14;13.10;12.89;11.69;8.31;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T03:17:38;3.57;3.16;2.36;1.33;10.68;10.65;10.47;9.46;6.66;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T03:20:09;3.51;3.11;2.33;1.32;10.61;10.58;10.40;9.42;6.66;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T03:22:36;3.78;3.36;2.53;1.45;11.69;11.65;11.47;10.42;7.45;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T03:25:05;3.79;3.37;2.55;1.47;11.82;11.79;11.60;10.56;7.57;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T03:27:34;3.79;3.38;2.58;1.52;12.18;12.15;11.97;10.95;7.95;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T03:30:00;3.76;3.35;2.53;1.46;11.77;11.73;11.55;10.52;7.55;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T03:32:31;4.13;3.68;2.80;1.65;13.23;13.19;12.99;11.88;8.61;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T03:34:58;3.60;3.22;2.47;1.48;11.89;11.86;11.69;10.74;7.89;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T03:37:28;3.05;2.74;2.13;1.32;10.59;10.56;10.43;9.65;7.22;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T03:39:55;2.93;2.63;2.05;1.27;10.19;10.16;10.03;9.29;6.95;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T03:42:22;2.99;2.68;2.09;1.30;10.43;10.40;10.27;9.51;7.14;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T03:44:48;2.73;2.45;1.90;1.18;9.47;9.44;9.32;8.63;6.46;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T03:47:14;2.72;2.44;1.89;1.15;9.27;9.25;9.12;8.42;6.26;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T03:49:40;2.86;2.56;1.98;1.21;9.75;9.73;9.60;8.86;6.59;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T03:52:07;2.70;2.42;1.88;1.16;9.31;9.29;9.17;8.48;6.34;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T03:54:33;2.67;2.38;1.83;1.10;8.87;8.84;8.72;8.02;5.91;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T03:56:59;2.81;2.50;1.91;1.13;9.09;9.07;8.93;8.18;5.96;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T03:59:25;2.62;2.33;1.76;1.02;8.17;8.15;8.02;7.30;5.24;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T04:01:51;2.17;1.93;1.47;0.86;6.93;6.91;6.81;6.22;4.50;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T04:04:17;2.64;2.35;1.78;1.04;8.39;8.36;8.24;7.52;5.44;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T04:06:44;2.48;2.21;1.68;0.99;7.96;7.93;7.82;7.15;5.19;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T04:09:10;2.04;1.83;1.42;0.87;6.96;6.95;6.85;6.33;4.71;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T04:11:36;1.83;1.64;1.27;0.78;6.27;6.25;6.17;5.70;4.25;0.80
71522;SPS30;59343;51.102;5.884;2023-03-31T04:14:01;1.92;1.73;1.35;0.85;6.85;6.83;6.75;6.27;4.74;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T04:16:27;2.07;1.86;1.45;0.91;7.28;7.26;7.17;6.65;5.00;0.79
71522;SPS30;59343;51.102;5.884;2023-03-31T04:18:54;2.01;1.81;1.41;0.89;7.14;7.12;7.03;6.53;4.93;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T04:21:23;1.91;1.71;1.34;0.84;6.73;6.71;6.62;6.15;4.63;0.79
71522;SPS30;59343;51.102;5.884;2023-03-31T04:23:50;2.16;1.94;1.50;0.91;7.33;7.31;7.22;6.65;4.94;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T04:26:24;1.46;1.30;1.01;0.62;4.94;4.93;4.86;4.49;3.33;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T04:28:56;1.89;1.69;1.31;0.80;6.41;6.39;6.31;5.82;4.32;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T04:31:26;2.30;2.06;1.60;0.99;7.96;7.95;7.84;7.26;5.43;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T04:33:55;1.84;1.65;1.29;0.81;6.47;6.46;6.37;5.91;4.45;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T04:36:25;2.05;1.84;1.43;0.89;7.15;7.14;7.05;6.53;4.90;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T04:38:53;1.96;1.76;1.38;0.87;6.97;6.96;6.87;6.39;4.83;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T04:41:27;1.67;1.51;1.18;0.75;6.03;6.02;5.94;5.53;4.20;0.80
71522;SPS30;59343;51.102;5.884;2023-03-31T04:43:53;1.78;1.60;1.27;0.81;6.53;6.51;6.44;6.01;4.59;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T04:46:19;1.79;1.62;1.30;0.86;6.88;6.87;6.79;6.38;4.94;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T04:48:45;1.65;1.50;1.22;0.83;6.64;6.63;6.57;6.20;4.87;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T04:51:11;1.99;1.81;1.47;1.00;7.99;7.97;7.89;7.45;5.84;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T04:53:40;1.97;1.80;1.46;1.00;8.00;7.99;7.91;7.48;5.89;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T04:56:06;2.04;1.86;1.50;1.01;8.09;8.08;8.00;7.54;5.89;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T04:58:32;2.12;1.93;1.57;1.06;8.52;8.50;8.42;7.95;6.24;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T05:00:58;2.06;1.88;1.53;1.05;8.41;8.39;8.32;7.87;6.20;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T05:03:27;1.96;1.79;1.47;1.02;8.17;8.16;8.08;7.67;6.08;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T05:05:53;1.96;1.80;1.49;1.05;8.41;8.40;8.33;7.92;6.33;0.68
71522;SPS30;59343;51.102;5.884;2023-03-31T05:08:19;1.84;1.69;1.40;0.99;7.97;7.95;7.89;7.51;6.02;0.68
71522;SPS30;59343;51.102;5.884;2023-03-31T05:10:45;2.13;1.97;1.64;1.17;9.38;9.36;9.29;8.86;7.12;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T05:13:12;1.63;1.50;1.24;0.88;7.08;7.06;7.01;6.68;5.35;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T05:15:38;1.97;1.81;1.51;1.07;8.59;8.58;8.51;8.11;6.51;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T05:18:05;1.93;1.78;1.49;1.07;8.57;8.56;8.49;8.11;6.53;0.68
71522;SPS30;59343;51.102;5.884;2023-03-31T05:20:32;1.42;1.31;1.10;0.80;6.42;6.41;6.36;6.09;4.93;0.67
71522;SPS30;59343;51.102;5.884;2023-03-31T05:22:58;1.72;1.58;1.32;0.94;7.54;7.52;7.46;7.12;5.72;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T05:25:24;1.76;1.62;1.35;0.97;7.76;7.74;7.68;7.34;5.90;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T05:27:53;1.79;1.65;1.37;0.98;7.83;7.82;7.75;7.39;5.94;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T05:30:42;1.95;1.80;1.49;1.06;8.46;8.45;8.38;7.98;6.39;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T05:33:09;1.97;1.81;1.48;1.03;8.26;8.25;8.17;7.76;6.15;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T05:35:38;2.03;1.86;1.53;1.06;8.53;8.51;8.44;8.01;6.37;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T05:38:05;2.33;2.13;1.75;1.22;9.81;9.79;9.71;9.22;7.33;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T05:40:32;2.07;1.89;1.56;1.09;8.76;8.74;8.67;8.24;6.56;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T05:43:00;1.88;1.72;1.42;0.99;7.96;7.95;7.88;7.49;5.96;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T05:45:29;2.25;2.06;1.68;1.16;9.31;9.29;9.21;8.72;6.90;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T05:47:55;1.98;1.81;1.48;1.03;8.22;8.20;8.13;7.71;6.10;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T05:50:22;1.67;1.53;1.25;0.87;6.98;6.96;6.90;6.54;5.19;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T05:52:50;1.81;1.65;1.34;0.92;7.35;7.33;7.26;6.87;5.41;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T05:55:16;1.96;1.78;1.43;0.96;7.67;7.66;7.58;7.13;5.56;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T05:57:48;2.00;1.82;1.47;0.98;7.88;7.86;7.78;7.33;5.72;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T06:00:18;2.00;1.82;1.47;0.99;7.95;7.93;7.85;7.40;5.79;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T06:02:47;2.24;2.03;1.62;1.07;8.56;8.55;8.45;7.93;6.13;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T06:05:33;1.90;1.73;1.39;0.94;7.50;7.48;7.41;6.98;5.45;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T06:08:03;1.84;1.67;1.36;0.92;7.40;7.39;7.31;6.91;5.43;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T06:10:37;2.07;1.88;1.52;1.03;8.22;8.21;8.13;7.66;5.99;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T06:13:10;2.27;2.07;1.67;1.13;9.04;9.02;8.93;8.43;6.59;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T06:15:39;1.98;1.80;1.46;0.99;7.91;7.89;7.81;7.37;5.78;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T06:18:09;2.16;1.98;1.62;1.12;9.00;8.98;8.90;8.44;6.69;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T06:20:41;1.95;1.79;1.47;1.04;8.32;8.30;8.23;7.83;6.25;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T06:23:07;1.82;1.67;1.38;0.98;7.87;7.86;7.79;7.43;5.95;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T06:25:42;1.63;1.51;1.26;0.91;7.31;7.30;7.24;6.92;5.59;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T06:28:08;1.98;1.81;1.49;1.05;8.39;8.38;8.31;7.90;6.29;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T06:30:38;1.90;1.73;1.41;0.97;7.81;7.80;7.72;7.32;5.78;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T06:33:08;2.43;2.22;1.81;1.25;10.01;9.99;9.90;9.37;7.41;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T06:35:38;2.54;2.33;1.91;1.33;10.68;10.66;10.57;10.03;7.97;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T06:38:06;2.49;2.29;1.89;1.35;10.79;10.77;10.68;10.18;8.15;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T06:40:33;2.11;1.96;1.66;1.22;9.80;9.79;9.72;9.33;7.60;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T06:42:59;2.00;1.85;1.57;1.16;9.25;9.24;9.18;8.81;7.17;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T06:45:25;2.07;1.92;1.63;1.21;9.70;9.68;9.62;9.24;7.54;0.68
71522;SPS30;59343;51.102;5.884;2023-03-31T06:47:51;2.35;2.18;1.85;1.38;11.02;11.00;10.93;10.50;8.57;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T06:50:16;2.40;2.23;1.89;1.40;11.23;11.21;11.14;10.70;8.72;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T06:52:43;2.30;2.13;1.78;1.29;10.36;10.35;10.27;9.82;7.94;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T06:55:11;2.54;2.34;1.95;1.40;11.19;11.18;11.09;10.58;8.51;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T06:57:39;2.36;2.17;1.80;1.29;10.31;10.29;10.21;9.74;7.81;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T07:00:08;2.73;2.51;2.07;1.45;11.65;11.63;11.53;10.97;8.75;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T07:02:34;2.33;2.13;1.74;1.20;9.65;9.63;9.54;9.04;7.16;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T07:05:02;2.42;2.22;1.84;1.30;10.42;10.40;10.32;9.82;7.86;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T07:07:30;2.65;2.42;1.98;1.37;10.96;10.94;10.84;10.27;8.13;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T07:09:58;2.96;2.69;2.17;1.45;11.65;11.63;11.51;10.84;8.45;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T07:12:24;3.13;2.84;2.27;1.50;12.03;12.00;11.87;11.14;8.63;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T07:14:54;3.01;2.73;2.20;1.47;11.75;11.73;11.61;10.92;8.50;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T07:17:20;3.04;2.78;2.25;1.54;12.32;12.30;12.18;11.51;9.05;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T07:19:46;3.06;2.79;2.25;1.52;12.19;12.17;12.04;11.36;8.89;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T07:22:15;2.97;2.71;2.20;1.50;12.03;12.01;11.89;11.24;8.84;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T07:24:41;3.01;2.74;2.22;1.50;12.02;12.00;11.88;11.21;8.78;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T07:27:07;2.91;2.64;2.12;1.42;11.37;11.34;11.23;10.56;8.22;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T07:29:33;2.78;2.53;2.06;1.40;11.25;11.23;11.12;10.51;8.26;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T07:32:02;2.96;2.70;2.20;1.51;12.13;12.11;11.99;11.35;8.96;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T07:34:29;2.73;2.50;2.04;1.41;11.30;11.28;11.17;10.59;8.38;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T07:37:14;3.12;2.85;2.30;1.56;12.49;12.47;12.34;11.65;9.13;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T07:39:40;3.12;2.83;2.28;1.52;12.20;12.17;12.05;11.34;8.83;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T07:42:06;3.26;2.96;2.37;1.57;12.56;12.53;12.40;11.64;9.02;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T07:44:33;3.13;2.84;2.27;1.50;12.02;12.00;11.87;11.14;8.63;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T07:46:59;3.12;2.84;2.30;1.56;12.51;12.49;12.37;11.67;9.16;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T07:49:31;3.32;3.02;2.43;1.63;13.10;13.08;12.94;12.20;9.52;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T07:51:59;3.27;2.98;2.42;1.64;13.13;13.11;12.98;12.26;9.62;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T07:54:25;3.32;3.02;2.44;1.65;13.21;13.18;13.05;12.31;9.63;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T07:56:51;3.61;3.28;2.65;1.77;14.22;14.19;14.05;13.23;10.32;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T07:59:21;3.54;3.20;2.53;1.63;13.07;13.04;12.89;12.04;9.21;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T08:01:47;3.25;2.93;2.30;1.45;11.65;11.62;11.48;10.68;8.08;0.79
71522;SPS30;59343;51.102;5.884;2023-03-31T08:04:13;3.51;3.18;2.52;1.63;13.11;13.08;12.93;12.10;9.28;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T08:06:39;3.41;3.10;2.49;1.65;13.24;13.22;13.08;12.29;9.55;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T08:09:05;3.86;3.49;2.77;1.79;14.37;14.34;14.18;13.25;10.16;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T08:11:32;3.76;3.41;2.74;1.83;14.66;14.63;14.48;13.62;10.59;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T08:13:59;3.89;3.53;2.82;1.86;14.95;14.92;14.76;13.86;10.73;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T08:16:25;3.95;3.58;2.86;1.89;15.14;15.11;14.94;14.02;10.85;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T08:18:51;4.35;3.94;3.13;2.04;16.32;16.29;16.10;15.07;11.58;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T08:21:17;4.35;3.93;3.12;2.02;16.19;16.15;15.97;14.93;11.44;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T08:23:43;4.67;4.19;3.25;2.01;16.12;16.08;15.87;14.68;10.96;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T08:26:13;4.60;4.13;3.21;1.98;15.92;15.88;15.68;14.51;10.85;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T08:28:44;4.79;4.32;3.40;2.17;17.43;17.40;17.19;16.02;12.19;0.78
