sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:00:46;52.82;40.60;64.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:03:16;57.41;44.49;69.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:05:53;62.70;40.21;85.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:08:20;52.12;40.92;64.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:10:45;55.53;41.51;64.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:13:12;63.20;47.52;77.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:15:38;52.09;40.56;59.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:18:04;62.69;40.43;85.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:20:30;53.86;41.25;63.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:22:57;60.23;40.58;77.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:25:25;49.40;38.69;60.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:27:51;49.83;37.66;58.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:30:17;56.42;39.95;67.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:32:42;55.16;42.12;70.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:35:09;59.33;39.61;75.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:37:35;52.50;41.13;61.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:40:01;52.46;39.88;64.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:42:30;58.94;41.71;73.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:47:46;56.51;38.82;68.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:50:14;52.01;41.06;69.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:52:42;63.43;50.59;84.26;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:55:11;52.61;40.24;61.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T00:57:40;57.17;43.43;68.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:00:09;57.04;39.33;68.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:02:41;50.55;38.69;59.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:05:15;67.06;40.96;88.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:07:43;54.38;39.80;63.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:10:10;53.48;38.25;65.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:12:40;65.81;41.46;81.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:15:07;55.00;39.65;70.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:17:33;59.26;41.24;74.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:20:13;57.51;47.53;71.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:38:31;52.31;41.56;61.11;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:43:32;50.17;39.91;62.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:46:06;50.98;38.64;62.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:51:01;55.61;38.53;66.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:53:33;68.03;41.87;84.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T01:58:43;50.58;39.52;62.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:01:17;56.18;39.84;69.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:03:55;67.17;39.04;85.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:06:24;55.62;43.83;65.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:09:12;66.62;41.80;87.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:11:40;57.94;42.72;71.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:14:10;62.57;39.60;78.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:16:38;66.22;45.69;84.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:19:11;59.03;47.19;72.17;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:21:42;57.58;45.05;67.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:24:10;66.02;44.90;83.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:26:42;65.09;42.93;84.26;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:29:11;56.27;40.73;65.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:31:40;63.14;42.55;77.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:34:09;68.35;45.47;86.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:36:35;63.64;45.60;82.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:39:03;63.23;43.58;82.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:41:30;62.24;44.05;77.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:43:56;63.87;46.01;79.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:46:22;62.64;45.17;81.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:48:49;59.34;40.94;72.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:51:37;63.70;47.54;80.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T02:59:19;64.20;44.51;84.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:01:55;61.17;45.08;75.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:12:11;62.27;47.99;70.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:17:08;66.88;48.76;83.76;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:19:35;68.00;47.86;89.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:22:01;65.68;53.29;79.92;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:24:26;71.24;48.74;86.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:26:58;61.88;47.10;76.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:29:24;67.60;47.46;86.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:31:51;65.01;48.20;80.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:34:17;72.57;50.16;88.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:36:44;58.32;42.55;65.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:39:16;66.21;49.94;84.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:41:42;62.80;51.13;75.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:44:07;73.33;53.60;88.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:46:33;58.18;46.11;66.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:48:59;57.78;43.77;66.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:51:25;57.83;49.04;66.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:53:51;70.52;54.85;93.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:56:17;69.13;52.26;82.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T03:58:42;58.71;48.64;69.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:01:08;66.23;49.84;86.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:03:34;67.36;48.00;83.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:06:00;63.28;47.34;80.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:08:26;65.08;46.78;84.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:10:52;64.52;48.88;83.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:13:18;72.16;54.47;88.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:15:44;67.76;51.24;86.30;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:18:10;65.36;51.40;77.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:20:43;61.28;50.69;71.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:23:09;72.48;52.92;89.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:25:34;68.86;50.46;86.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:28:02;60.00;49.53;70.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:30:31;64.94;54.92;72.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:32:58;69.83;56.17;86.76;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:35:25;72.64;57.63;88.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:38:02;69.40;58.19;87.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:40:28;64.63;56.27;81.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:42:54;71.53;55.47;85.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:45:20;70.88;54.32;86.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:47:45;65.22;57.84;79.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:50:11;71.55;57.36;89.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:52:37;68.95;55.67;84.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:55:04;73.95;64.03;91.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:57:30;70.52;53.31;87.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T04:59:56;60.05;45.93;71.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:02:21;67.60;52.49;86.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:04:50;71.93;55.08;88.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:07:16;69.19;58.93;83.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:09:42;66.67;52.19;87.26;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:12:08;71.65;55.45;89.92;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:14:34;66.80;53.66;87.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:17:00;70.69;55.57;88.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:19:26;72.32;56.38;90.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:21:52;68.23;56.15;84.53;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:24:17;63.55;54.91;79.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:26:43;71.05;57.20;86.92;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:29:14;67.42;53.94;87.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:31:40;64.86;57.67;72.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:34:06;71.15;60.35;87.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:36:32;69.00;57.91;82.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:38:59;67.92;51.57;85.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:41:24;69.34;54.46;90.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:43:50;66.51;55.77;80.60;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:46:16;68.56;54.72;81.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:48:42;64.60;52.66;80.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:51:09;66.43;57.38;82.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:53:35;63.68;55.33;72.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:56:02;68.43;54.01;87.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T05:58:28;69.10;58.52;83.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:01:27;69.55;56.89;87.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:03:48;68.24;56.77;85.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:06:14;71.86;59.51;87.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:08:43;69.03;56.48;85.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:11:13;68.89;53.81;88.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:13:40;65.39;56.99;75.30;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:16:07;67.18;57.43;82.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:18:34;69.44;54.95;83.95;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:21:01;71.36;56.99;85.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:23:30;68.63;56.05;88.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:26:02;72.39;58.28;88.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:28:28;69.15;55.09;88.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:31:05;62.82;53.84;85.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:33:32;72.39;54.66;90.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:35:58;65.66;56.87;78.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:38:26;69.06;58.87;81.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:40:52;66.90;55.07;85.61;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:43:17;71.81;58.57;89.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:45:44;70.25;58.31;89.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:48:10;69.47;57.22;86.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:50:36;70.92;59.35;88.11;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:53:02;64.30;56.66;76.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:55:28;71.28;59.77;86.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T06:57:54;69.12;56.40;83.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:00:19;62.88;51.95;75.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:02:45;70.01;57.31;88.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:05:11;66.94;56.19;81.53;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:07:37;69.44;57.22;84.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:10:03;60.22;50.69;79.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:12:31;69.62;55.13;88.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:14:57;71.71;55.54;85.42;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:17:23;65.67;55.64;73.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:19:49;68.70;56.38;84.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:22:15;66.47;56.25;77.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:24:41;65.42;55.29;81.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:27:07;72.07;57.06;87.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:29:32;65.02;57.07;81.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:31:58;69.74;56.13;88.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:34:24;65.05;57.17;78.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:36:53;69.06;58.02;83.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:39:20;66.51;57.47;84.30;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:41:46;65.26;57.68;78.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:44:12;64.21;57.60;81.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:46:38;69.55;58.22;86.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:49:04;68.54;54.72;85.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:51:31;69.00;58.16;84.17;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:53:58;66.05;54.55;79.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:56:24;72.01;54.53;88.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T07:58:50;63.08;55.83;73.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:01:19;69.02;57.68;86.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:03:46;69.47;60.70;88.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:06:19;72.15;57.06;86.60;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:08:45;65.59;56.21;76.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:11:11;65.51;54.19;80.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:13:36;69.39;55.51;84.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:16:02;71.36;54.22;90.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:18:28;72.13;56.08;87.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:20:54;67.32;54.86;86.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:23:20;65.01;55.86;80.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:25:46;72.92;55.71;91.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:28:11;71.14;57.29;89.28;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:30:41;70.01;54.05;89.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:33:24;67.14;54.09;83.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:35:50;68.02;54.46;87.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:38:16;70.34;58.12;86.82;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:40:41;68.04;57.05;82.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:43:10;65.44;55.83;81.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:45:38;69.15;57.20;84.53;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:50:52;69.50;56.39;89.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:53:40;63.51;57.32;72.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T08:56:07;70.43;56.99;85.69;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:01:23;66.15;54.10;79.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:09:09;62.81;52.88;74.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:11:37;66.92;56.67;81.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:16:40;70.18;58.12;84.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:19:53;64.91;55.11;78.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:21:53;66.38;55.14;83.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:24:27;69.34;58.35;91.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:27:02;72.16;55.82;87.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:29:39;66.27;56.65;84.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:32:19;63.96;56.50;79.26;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:34:54;67.05;58.47;81.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:37:22;72.46;56.27;88.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:39:49;66.36;55.78;81.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:42:15;68.91;57.44;84.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:44:46;69.73;55.44;84.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:47:26;67.40;56.68;85.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:50:06;65.43;55.10;80.64;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:52:34;62.68;55.71;70.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:55:05;68.02;56.60;84.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T09:57:32;72.88;57.84;92.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:00:05;71.05;60.15;87.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:02:41;67.39;56.22;88.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:05:31;67.55;56.70;80.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:10:55;69.56;56.74;88.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:13:25;70.61;56.14;90.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:16:03;68.44;53.18;89.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:18:31;70.01;58.10;87.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:20:58;63.08;55.15;72.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:23:33;66.52;54.17;77.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:25:59;70.86;57.37;85.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:28:29;63.53;55.97;73.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:30:56;68.13;54.90;84.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:33:25;69.96;54.15;86.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:35:56;67.72;56.94;83.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:38:24;64.40;54.28;76.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:40:52;81.53;56.45;97.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:43:19;68.88;57.25;87.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:45:50;66.78;54.80;80.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:48:18;65.72;56.15;77.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:50:44;61.37;53.98;71.42;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:53:11;69.56;55.19;89.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:55:58;68.59;57.93;80.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T10:58:38;68.46;57.29;81.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:01:12;63.93;54.84;76.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:04:04;65.34;55.64;78.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:06:43;68.40;55.11;82.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:14:31;67.82;56.10;80.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:17:10;64.91;55.92;74.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:19:50;66.78;56.89;79.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:27:42;68.13;56.83;82.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:30:23;64.94;56.62;77.64;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:33:00;67.32;57.80;81.62;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:35:32;66.84;55.42;85.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:38:27;61.98;56.84;67.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:41:04;66.42;56.51;83.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:43:39;79.45;57.78;95.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:46:08;70.71;54.49;84.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:51:29;67.15;54.94;85.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:53:58;70.06;55.52;90.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:56:28;72.48;56.82;90.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T11:58:56;72.00;57.13;88.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:01:27;70.83;55.50;89.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:04:01;69.09;57.70;85.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:06:30;69.91;54.17;87.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:09:03;67.33;55.15;87.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:13:59;65.41;57.04;79.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:19:12;68.06;61.56;76.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:21:42;67.98;58.07;77.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:24:10;66.91;59.01;76.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:26:39;67.39;58.97;74.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:31:44;64.26;58.12;77.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:34:11;65.36;57.80;77.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:47:20;68.49;58.36;75.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:49:58;65.69;58.11;78.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:53:02;66.75;60.41;76.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T12:55:39;68.61;54.87;79.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T13:01:03;62.71;53.65;80.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-03-31T13:05:59;69.23;61.10;79.27;;
