sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35960;BMP280;22043;50.970;7.192;2023-03-31T00:00:18;98268.34;;;11.09
35960;BMP280;22043;50.970;7.192;2023-03-31T00:02:43;98254.28;;;11.10
35960;BMP280;22043;50.970;7.192;2023-03-31T00:05:10;98249.91;;;11.13
35960;BMP280;22043;50.970;7.192;2023-03-31T00:07:35;98251.22;;;11.08
35960;BMP280;22043;50.970;7.192;2023-03-31T00:10:05;98246.09;;;11.10
35960;BMP280;22043;50.970;7.192;2023-03-31T00:12:30;98245.22;;;11.13
35960;BMP280;22043;50.970;7.192;2023-03-31T00:14:56;98240.44;;;11.17
35960;BMP280;22043;50.970;7.192;2023-03-31T00:17:22;98248.06;;;11.22
35960;BMP280;22043;50.970;7.192;2023-03-31T00:19:47;98235.19;;;11.23
35960;BMP280;22043;50.970;7.192;2023-03-31T00:22:15;98236.28;;;11.26
35960;BMP280;22043;50.970;7.192;2023-03-31T00:24:43;98230.50;;;11.24
35960;BMP280;22043;50.970;7.192;2023-03-31T00:27:09;98221.44;;;11.14
35960;BMP280;22043;50.970;7.192;2023-03-31T00:29:35;98218.41;;;11.12
35960;BMP280;22043;50.970;7.192;2023-03-31T00:32:01;98214.66;;;11.06
35960;BMP280;22043;50.970;7.192;2023-03-31T00:34:27;98211.84;;;11.09
35960;BMP280;22043;50.970;7.192;2023-03-31T00:36:53;98207.25;;;11.06
35960;BMP280;22043;50.970;7.192;2023-03-31T00:39:21;98197.25;;;11.03
35960;BMP280;22043;50.970;7.192;2023-03-31T00:41:47;98195.28;;;11.04
35960;BMP280;22043;50.970;7.192;2023-03-31T00:44:16;98190.13;;;11.06
35960;BMP280;22043;50.970;7.192;2023-03-31T00:46:53;98195.16;;;11.07
35960;BMP280;22043;50.970;7.192;2023-03-31T00:49:27;98184.28;;;11.07
35960;BMP280;22043;50.970;7.192;2023-03-31T00:52:02;98164.84;;;11.05
35960;BMP280;22043;50.970;7.192;2023-03-31T00:54:30;98161.06;;;11.03
35960;BMP280;22043;50.970;7.192;2023-03-31T00:56:57;98164.84;;;11.05
35960;BMP280;22043;50.970;7.192;2023-03-31T00:59:29;98150.91;;;11.03
35960;BMP280;22043;50.970;7.192;2023-03-31T01:04:44;98141.31;;;10.99
35960;BMP280;22043;50.970;7.192;2023-03-31T01:09:44;98125.25;;;11.01
35960;BMP280;22043;50.970;7.192;2023-03-31T01:12:15;98131.16;;;10.99
35960;BMP280;22043;50.970;7.192;2023-03-31T01:14:42;98119.38;;;11.02
35960;BMP280;22043;50.970;7.192;2023-03-31T01:17:08;98115.88;;;11.02
35960;BMP280;22043;50.970;7.192;2023-03-31T01:20:02;98106.00;;;10.95
35960;BMP280;22043;50.970;7.192;2023-03-31T01:35:00;98082.97;;;10.83
35960;BMP280;22043;50.970;7.192;2023-03-31T01:42:47;98077.75;;;10.89
35960;BMP280;22043;50.970;7.192;2023-03-31T01:45:27;98072.94;;;10.93
35960;BMP280;22043;50.970;7.192;2023-03-31T01:48:08;98065.72;;;10.99
35960;BMP280;22043;50.970;7.192;2023-03-31T01:51:03;98068.78;;;11.01
35960;BMP280;22043;50.970;7.192;2023-03-31T01:53:36;98051.66;;;11.01
35960;BMP280;22043;50.970;7.192;2023-03-31T01:58:41;98045.53;;;11.09
35960;BMP280;22043;50.970;7.192;2023-03-31T02:01:19;98044.00;;;11.08
35960;BMP280;22043;50.970;7.192;2023-03-31T02:03:51;98042.50;;;11.07
35960;BMP280;22043;50.970;7.192;2023-03-31T02:06:22;98044.00;;;11.08
35960;BMP280;22043;50.970;7.192;2023-03-31T02:08:54;98043.25;;;11.08
35960;BMP280;22043;50.970;7.192;2023-03-31T02:11:23;98033.19;;;11.05
35960;BMP280;22043;50.970;7.192;2023-03-31T02:13:52;98029.41;;;11.02
35960;BMP280;22043;50.970;7.192;2023-03-31T02:16:22;98024.84;;;10.99
35960;BMP280;22043;50.970;7.192;2023-03-31T02:18:50;98018.94;;;11.01
35960;BMP280;22043;50.970;7.192;2023-03-31T02:21:18;98021.78;;;10.97
35960;BMP280;22043;50.970;7.192;2023-03-31T02:23:46;98009.16;;;10.90
35960;BMP280;22043;50.970;7.192;2023-03-31T02:26:15;98015.94;;;10.86
35960;BMP280;22043;50.970;7.192;2023-03-31T02:28:43;98002.09;;;10.80
35960;BMP280;22043;50.970;7.192;2023-03-31T02:31:15;97995.75;;;10.83
35960;BMP280;22043;50.970;7.192;2023-03-31T02:33:46;97983.03;;;10.80
35960;BMP280;22043;50.970;7.192;2023-03-31T02:36:12;97976.91;;;10.76
35960;BMP280;22043;50.970;7.192;2023-03-31T02:38:42;97967.22;;;10.75
35960;BMP280;22043;50.970;7.192;2023-03-31T02:41:09;97952.53;;;10.73
35960;BMP280;22043;50.970;7.192;2023-03-31T02:43:35;97932.03;;;10.68
35960;BMP280;22043;50.970;7.192;2023-03-31T02:46:00;97927.78;;;10.67
35960;BMP280;22043;50.970;7.192;2023-03-31T02:48:36;97920.38;;;10.68
35960;BMP280;22043;50.970;7.192;2023-03-31T02:59:30;97908.53;;;10.61
35960;BMP280;22043;50.970;7.192;2023-03-31T03:07:45;97852.50;;;10.60
35960;BMP280;22043;50.970;7.192;2023-03-31T03:10:28;97836.53;;;10.50
35960;BMP280;22043;50.970;7.192;2023-03-31T03:13:22;97838.03;;;10.51
35960;BMP280;22043;50.970;7.192;2023-03-31T03:16:09;97840.59;;;10.45
35960;BMP280;22043;50.970;7.192;2023-03-31T03:18:38;97834.50;;;10.41
35960;BMP280;22043;50.970;7.192;2023-03-31T03:21:04;97828.94;;;10.45
35960;BMP280;22043;50.970;7.192;2023-03-31T03:23:30;97838.19;;;10.47
35960;BMP280;22043;50.970;7.192;2023-03-31T03:25:57;97828.03;;;10.48
35960;BMP280;22043;50.970;7.192;2023-03-31T03:28:23;97813.97;;;10.49
35960;BMP280;22043;50.970;7.192;2023-03-31T03:30:52;97814.22;;;10.42
35960;BMP280;22043;50.970;7.192;2023-03-31T03:33:19;97816.31;;;10.38
35960;BMP280;22043;50.970;7.192;2023-03-31T03:35:49;97823.16;;;10.43
35960;BMP280;22043;50.970;7.192;2023-03-31T03:38:16;97822.28;;;10.46
35960;BMP280;22043;50.970;7.192;2023-03-31T03:40:42;97820.94;;;10.50
35960;BMP280;22043;50.970;7.192;2023-03-31T03:43:08;97801.25;;;10.46
35960;BMP280;22043;50.970;7.192;2023-03-31T03:45:34;97788.50;;;10.43
35960;BMP280;22043;50.970;7.192;2023-03-31T03:47:59;97779.78;;;10.48
35960;BMP280;22043;50.970;7.192;2023-03-31T03:50:25;97760.41;;;10.46
35960;BMP280;22043;50.970;7.192;2023-03-31T03:52:51;97755.06;;;10.43
35960;BMP280;22043;50.970;7.192;2023-03-31T03:55:18;97773.25;;;10.46
35960;BMP280;22043;50.970;7.192;2023-03-31T03:57:44;97769.53;;;10.52
35960;BMP280;22043;50.970;7.192;2023-03-31T04:00:10;97754.81;;;10.50
35960;BMP280;22043;50.970;7.192;2023-03-31T04:02:37;97758.31;;;10.50
35960;BMP280;22043;50.970;7.192;2023-03-31T04:05:03;97752.53;;;10.48
35960;BMP280;22043;50.970;7.192;2023-03-31T04:07:30;97746.53;;;10.53
35960;BMP280;22043;50.970;7.192;2023-03-31T04:09:56;97749.25;;;10.53
35960;BMP280;22043;50.970;7.192;2023-03-31T04:12:21;97746.19;;;10.51
35960;BMP280;22043;50.970;7.192;2023-03-31T04:14:47;97749.44;;;10.59
35960;BMP280;22043;50.970;7.192;2023-03-31T04:17:12;97743.88;;;10.62
35960;BMP280;22043;50.970;7.192;2023-03-31T04:19:40;97743.72;;;10.66
35960;BMP280;22043;50.970;7.192;2023-03-31T04:22:07;97736.97;;;10.71
35960;BMP280;22043;50.970;7.192;2023-03-31T04:24:36;97741.00;;;10.66
35960;BMP280;22043;50.970;7.192;2023-03-31T04:27:03;97727.53;;;10.62
35960;BMP280;22043;50.970;7.192;2023-03-31T04:29:34;97725.56;;;10.63
35960;BMP280;22043;50.970;7.192;2023-03-31T04:32:01;97713.72;;;10.57
35960;BMP280;22043;50.970;7.192;2023-03-31T04:34:27;97704.03;;;10.56
35960;BMP280;22043;50.970;7.192;2023-03-31T04:36:59;97701.09;;;10.50
35960;BMP280;22043;50.970;7.192;2023-03-31T04:39:27;97701.84;;;10.51
35960;BMP280;22043;50.970;7.192;2023-03-31T04:41:58;97697.16;;;10.51
35960;BMP280;22043;50.970;7.192;2023-03-31T04:44:24;97666.28;;;10.45
35960;BMP280;22043;50.970;7.192;2023-03-31T04:46:50;97666.25;;;10.36
35960;BMP280;22043;50.970;7.192;2023-03-31T04:49:17;97638.16;;;10.26
35960;BMP280;22043;50.970;7.192;2023-03-31T04:51:42;97631.97;;;10.26
35960;BMP280;22043;50.970;7.192;2023-03-31T04:54:09;97639.97;;;10.20
35960;BMP280;22043;50.970;7.192;2023-03-31T04:56:35;97630.41;;;10.16
35960;BMP280;22043;50.970;7.192;2023-03-31T04:59:00;97627.38;;;10.14
35960;BMP280;22043;50.970;7.192;2023-03-31T05:01:30;97613.13;;;10.09
35960;BMP280;22043;50.970;7.192;2023-03-31T05:04:01;97624.44;;;10.08
35960;BMP280;22043;50.970;7.192;2023-03-31T05:06:26;97620.66;;;10.05
35960;BMP280;22043;50.970;7.192;2023-03-31T05:08:52;97604.88;;;10.00
35960;BMP280;22043;50.970;7.192;2023-03-31T05:11:17;97612.31;;;10.00
35960;BMP280;22043;50.970;7.192;2023-03-31T05:13:42;97606.09;;;9.99
35960;BMP280;22043;50.970;7.192;2023-03-31T05:16:10;97595.81;;;9.94
35960;BMP280;22043;50.970;7.192;2023-03-31T05:18:36;97583.72;;;9.95
35960;BMP280;22043;50.970;7.192;2023-03-31T05:21:31;97581.44;;;9.94
35960;BMP280;22043;50.970;7.192;2023-03-31T05:23:57;97572.94;;;9.92
35960;BMP280;22043;50.970;7.192;2023-03-31T05:26:23;97578.56;;;9.97
35960;BMP280;22043;50.970;7.192;2023-03-31T05:28:52;97569.97;;;9.99
35960;BMP280;22043;50.970;7.192;2023-03-31T05:31:18;97558.75;;;9.97
35960;BMP280;22043;50.970;7.192;2023-03-31T05:33:44;97556.78;;;9.97
35960;BMP280;22043;50.970;7.192;2023-03-31T05:36:14;97556.56;;;10.04
35960;BMP280;22043;50.970;7.192;2023-03-31T05:38:40;97560.16;;;10.01
35960;BMP280;22043;50.970;7.192;2023-03-31T05:41:06;97552.16;;;10.07
35960;BMP280;22043;50.970;7.192;2023-03-31T05:43:34;97551.16;;;10.14
35960;BMP280;22043;50.970;7.192;2023-03-31T05:46:00;97538.31;;;10.14
35960;BMP280;22043;50.970;7.192;2023-03-31T05:48:26;97542.72;;;10.21
35960;BMP280;22043;50.970;7.192;2023-03-31T05:50:55;97538.66;;;10.25
35960;BMP280;22043;50.970;7.192;2023-03-31T05:53:21;97538.03;;;10.21
35960;BMP280;22043;50.970;7.192;2023-03-31T05:55:47;97524.13;;;10.19
35960;BMP280;22043;50.970;7.192;2023-03-31T05:58:13;97520.00;;;10.15
35960;BMP280;22043;50.970;7.192;2023-03-31T06:00:38;97515.19;;;10.19
35960;BMP280;22043;50.970;7.192;2023-03-31T06:03:03;97514.59;;;10.24
35960;BMP280;22043;50.970;7.192;2023-03-31T06:05:33;97522.78;;;10.33
35960;BMP280;22043;50.970;7.192;2023-03-31T06:07:59;97520.69;;;10.28
35960;BMP280;22043;50.970;7.192;2023-03-31T06:10:24;97514.63;;;10.33
35960;BMP280;22043;50.970;7.192;2023-03-31T06:12:50;97523.25;;;10.31
35960;BMP280;22043;50.970;7.192;2023-03-31T06:15:15;97515.84;;;10.32
35960;BMP280;22043;50.970;7.192;2023-03-31T06:17:41;97512.53;;;10.37
35960;BMP280;22043;50.970;7.192;2023-03-31T06:20:07;97507.22;;;10.33
35960;BMP280;22043;50.970;7.192;2023-03-31T06:22:32;97499.66;;;10.28
35960;BMP280;22043;50.970;7.192;2023-03-31T06:24:58;97507.38;;;10.30
35960;BMP280;22043;50.970;7.192;2023-03-31T06:27:23;97510.84;;;10.30
35960;BMP280;22043;50.970;7.192;2023-03-31T06:29:49;97502.22;;;10.23
35960;BMP280;22043;50.970;7.192;2023-03-31T06:32:15;97494.94;;;10.20
35960;BMP280;22043;50.970;7.192;2023-03-31T06:34:41;97481.75;;;10.18
35960;BMP280;22043;50.970;7.192;2023-03-31T06:37:06;97480.56;;;10.19
35960;BMP280;22043;50.970;7.192;2023-03-31T06:39:31;97483.72;;;10.18
35960;BMP280;22043;50.970;7.192;2023-03-31T06:41:58;97480.88;;;10.21
35960;BMP280;22043;50.970;7.192;2023-03-31T06:44:26;97493.31;;;10.31
35960;BMP280;22043;50.970;7.192;2023-03-31T06:46:52;97475.47;;;10.30
35960;BMP280;22043;50.970;7.192;2023-03-31T06:49:18;97465.31;;;10.31
35960;BMP280;22043;50.970;7.192;2023-03-31T06:51:43;97459.88;;;10.31
35960;BMP280;22043;50.970;7.192;2023-03-31T06:54:09;97461.84;;;10.30
35960;BMP280;22043;50.970;7.192;2023-03-31T06:56:34;97453.69;;;10.30
35960;BMP280;22043;50.970;7.192;2023-03-31T06:59:00;97460.03;;;10.27
35960;BMP280;22043;50.970;7.192;2023-03-31T07:01:26;97460.91;;;10.24
35960;BMP280;22043;50.970;7.192;2023-03-31T07:03:51;97462.41;;;10.25
35960;BMP280;22043;50.970;7.192;2023-03-31T07:06:17;97454.59;;;10.27
35960;BMP280;22043;50.970;7.192;2023-03-31T07:08:43;97459.44;;;10.32
35960;BMP280;22043;50.970;7.192;2023-03-31T07:11:08;97462.16;;;10.42
35960;BMP280;22043;50.970;7.192;2023-03-31T07:13:34;97460.84;;;10.46
35960;BMP280;22043;50.970;7.192;2023-03-31T07:15:59;97461.78;;;10.61
35960;BMP280;22043;50.970;7.192;2023-03-31T07:18:25;97454.38;;;10.71
35960;BMP280;22043;50.970;7.192;2023-03-31T07:20:56;97450.59;;;10.78
35960;BMP280;22043;50.970;7.192;2023-03-31T07:23:22;97453.63;;;10.89
35960;BMP280;22043;50.970;7.192;2023-03-31T07:25:48;97449.84;;;10.96
35960;BMP280;22043;50.970;7.192;2023-03-31T07:28:14;97441.94;;;10.98
35960;BMP280;22043;50.970;7.192;2023-03-31T07:30:42;97444.25;;;10.99
35960;BMP280;22043;50.970;7.192;2023-03-31T07:33:07;97450.88;;;10.98
35960;BMP280;22043;50.970;7.192;2023-03-31T07:35:36;97445.75;;;11.00
35960;BMP280;22043;50.970;7.192;2023-03-31T07:38:02;97444.69;;;11.07
35960;BMP280;22043;50.970;7.192;2023-03-31T07:40:28;97439.25;;;11.07
35960;BMP280;22043;50.970;7.192;2023-03-31T07:42:55;97438.31;;;11.10
35960;BMP280;22043;50.970;7.192;2023-03-31T07:45:23;97440.88;;;11.13
35960;BMP280;22043;50.970;7.192;2023-03-31T07:47:48;97432.69;;;11.13
35960;BMP280;22043;50.970;7.192;2023-03-31T07:50:21;97433.03;;;11.15
35960;BMP280;22043;50.970;7.192;2023-03-31T07:53:08;97439.69;;;11.24
35960;BMP280;22043;50.970;7.192;2023-03-31T07:55:33;97429.19;;;11.31
35960;BMP280;22043;50.970;7.192;2023-03-31T07:57:59;97434.22;;;11.33
35960;BMP280;22043;50.970;7.192;2023-03-31T08:00:24;97434.19;;;11.42
35960;BMP280;22043;50.970;7.192;2023-03-31T08:02:50;97440.25;;;11.46
35960;BMP280;22043;50.970;7.192;2023-03-31T08:05:17;97440.88;;;11.41
35960;BMP280;22043;50.970;7.192;2023-03-31T08:07:45;97434.03;;;11.45
35960;BMP280;22043;50.970;7.192;2023-03-31T08:10:16;97432.16;;;11.61
35960;BMP280;22043;50.970;7.192;2023-03-31T08:12:41;97418.50;;;11.70
35960;BMP280;22043;50.970;7.192;2023-03-31T08:15:07;97426.91;;;11.81
35960;BMP280;22043;50.970;7.192;2023-03-31T08:17:33;97420.41;;;11.88
35960;BMP280;22043;50.970;7.192;2023-03-31T08:19:58;97420.63;;;11.99
35960;BMP280;22043;50.970;7.192;2023-03-31T08:22:24;97413.81;;;12.03
35960;BMP280;22043;50.970;7.192;2023-03-31T08:24:52;97407.97;;;12.11
35960;BMP280;22043;50.970;7.192;2023-03-31T08:27:17;97407.72;;;12.08
35960;BMP280;22043;50.970;7.192;2023-03-31T08:29:42;97406.97;;;12.08
35960;BMP280;22043;50.970;7.192;2023-03-31T08:32:08;97397.00;;;12.20
35960;BMP280;22043;50.970;7.192;2023-03-31T08:34:33;97394.69;;;12.27
35960;BMP280;22043;50.970;7.192;2023-03-31T08:36:59;97391.81;;;12.31
35960;BMP280;22043;50.970;7.192;2023-03-31T08:39:24;97385.84;;;12.32
35960;BMP280;22043;50.970;7.192;2023-03-31T08:41:56;97391.97;;;12.51
35960;BMP280;22043;50.970;7.192;2023-03-31T08:44:33;97382.81;;;12.54
35960;BMP280;22043;50.970;7.192;2023-03-31T08:47:02;97381.03;;;12.51
35960;BMP280;22043;50.970;7.192;2023-03-31T08:49:40;97381.13;;;12.57
35960;BMP280;22043;50.970;7.192;2023-03-31T08:52:11;97373.50;;;12.61
35960;BMP280;22043;50.970;7.192;2023-03-31T08:54:45;97377.44;;;12.60
35960;BMP280;22043;50.970;7.192;2023-03-31T08:57:17;97374.38;;;12.67
35960;BMP280;22043;50.970;7.192;2023-03-31T08:59:44;97380.78;;;12.64
35960;BMP280;22043;50.970;7.192;2023-03-31T09:02:50;97377.47;;;12.75
35960;BMP280;22043;50.970;7.192;2023-03-31T09:05:39;97365.34;;;12.90
35960;BMP280;22043;50.970;7.192;2023-03-31T09:10:45;97366.75;;;13.15
35960;BMP280;22043;50.970;7.192;2023-03-31T09:16:26;97365.34;;;13.35
35960;BMP280;22043;50.970;7.192;2023-03-31T09:18:59;97360.69;;;13.41
35960;BMP280;22043;50.970;7.192;2023-03-31T09:21:29;97356.06;;;13.47
35960;BMP280;22043;50.970;7.192;2023-03-31T09:24:11;97348.03;;;13.58
35960;BMP280;22043;50.970;7.192;2023-03-31T09:26:43;97355.09;;;13.65
35960;BMP280;22043;50.970;7.192;2023-03-31T09:29:22;97354.88;;;13.68
35960;BMP280;22043;50.970;7.192;2023-03-31T09:31:51;97347.03;;;13.76
35960;BMP280;22043;50.970;7.192;2023-03-31T09:34:24;97346.91;;;13.85
35960;BMP280;22043;50.970;7.192;2023-03-31T09:36:50;97346.47;;;13.92
35960;BMP280;22043;50.970;7.192;2023-03-31T09:39:16;97337.88;;;13.99
35960;BMP280;22043;50.970;7.192;2023-03-31T09:41:46;97336.22;;;14.07
35960;BMP280;22043;50.970;7.192;2023-03-31T09:44:22;97328.94;;;14.04
35960;BMP280;22043;50.970;7.192;2023-03-31T09:46:49;97321.50;;;14.05
35960;BMP280;22043;50.970;7.192;2023-03-31T09:49:19;97317.81;;;14.08
35960;BMP280;22043;50.970;7.192;2023-03-31T09:51:58;97309.31;;;14.06
35960;BMP280;22043;50.970;7.192;2023-03-31T09:54:27;97308.38;;;13.89
35960;BMP280;22043;50.970;7.192;2023-03-31T09:56:55;97314.63;;;13.74
35960;BMP280;22043;50.970;7.192;2023-03-31T09:59:23;97336.63;;;13.45
35960;BMP280;22043;50.970;7.192;2023-03-31T10:01:56;97324.59;;;13.07
35960;BMP280;22043;50.970;7.192;2023-03-31T10:04:25;97321.28;;;12.74
35960;BMP280;22043;50.970;7.192;2023-03-31T10:06:53;97308.75;;;12.38
35960;BMP280;22043;50.970;7.192;2023-03-31T10:09:20;97307.72;;;12.11
35960;BMP280;22043;50.970;7.192;2023-03-31T10:11:57;97306.63;;;11.94
35960;BMP280;22043;50.970;7.192;2023-03-31T10:14:46;97302.63;;;11.80
35960;BMP280;22043;50.970;7.192;2023-03-31T10:17:18;97294.56;;;11.86
35960;BMP280;22043;50.970;7.192;2023-03-31T10:19:58;97296.44;;;11.79
35960;BMP280;22043;50.970;7.192;2023-03-31T10:22:27;97298.50;;;11.85
35960;BMP280;22043;50.970;7.192;2023-03-31T10:24:53;97293.03;;;11.85
35960;BMP280;22043;50.970;7.192;2023-03-31T10:27:29;97285.59;;;11.85
35960;BMP280;22043;50.970;7.192;2023-03-31T10:29:57;97289.66;;;11.90
35960;BMP280;22043;50.970;7.192;2023-03-31T10:32:26;97282.75;;;12.03
35960;BMP280;22043;50.970;7.192;2023-03-31T10:34:54;97283.44;;;12.13
35960;BMP280;22043;50.970;7.192;2023-03-31T10:37:23;97288.66;;;12.26
35960;BMP280;22043;50.970;7.192;2023-03-31T10:39:59;97289.22;;;12.30
35960;BMP280;22043;50.970;7.192;2023-03-31T10:42:26;97281.53;;;12.43
35960;BMP280;22043;50.970;7.192;2023-03-31T10:47:40;97284.16;;;12.52
35960;BMP280;22043;50.970;7.192;2023-03-31T10:50:15;97285.88;;;12.64
35960;BMP280;22043;50.970;7.192;2023-03-31T10:52:46;97274.09;;;12.73
35960;BMP280;22043;50.970;7.192;2023-03-31T10:55:13;97272.41;;;12.76
35960;BMP280;22043;50.970;7.192;2023-03-31T10:57:52;97281.91;;;12.80
35960;BMP280;22043;50.970;7.192;2023-03-31T11:03:09;97276.91;;;12.93
35960;BMP280;22043;50.970;7.192;2023-03-31T11:05:48;97262.97;;;13.06
35960;BMP280;22043;50.970;7.192;2023-03-31T11:08:19;97264.25;;;13.11
35960;BMP280;22043;50.970;7.192;2023-03-31T11:11:07;97258.53;;;13.29
35960;BMP280;22043;50.970;7.192;2023-03-31T11:19:28;97263.78;;;13.47
35960;BMP280;22043;50.970;7.192;2023-03-31T11:22:19;97258.13;;;13.51
35960;BMP280;22043;50.970;7.192;2023-03-31T11:25:01;97254.06;;;13.67
35960;BMP280;22043;50.970;7.192;2023-03-31T11:30:32;97257.91;;;13.75
35960;BMP280;22043;50.970;7.192;2023-03-31T11:38:51;97259.69;;;13.78
35960;BMP280;22043;50.970;7.192;2023-03-31T11:41:43;97266.75;;;13.84
35960;BMP280;22043;50.970;7.192;2023-03-31T11:44:12;97270.09;;;13.94
35960;BMP280;22043;50.970;7.192;2023-03-31T11:46:47;97272.22;;;13.84
35960;BMP280;22043;50.970;7.192;2023-03-31T11:49:24;97265.03;;;13.87
35960;BMP280;22043;50.970;7.192;2023-03-31T11:51:54;97270.94;;;13.80
35960;BMP280;22043;50.970;7.192;2023-03-31T11:57:21;97265.91;;;13.78
35960;BMP280;22043;50.970;7.192;2023-03-31T11:59:54;97256.28;;;13.83
35960;BMP280;22043;50.970;7.192;2023-03-31T12:02:52;97260.03;;;13.86
35960;BMP280;22043;50.970;7.192;2023-03-31T12:05:21;97242.41;;;13.92
35960;BMP280;22043;50.970;7.192;2023-03-31T12:07:58;97243.41;;;13.89
35960;BMP280;22043;50.970;7.192;2023-03-31T12:10:35;97228.06;;;13.97
35960;BMP280;22043;50.970;7.192;2023-03-31T12:13:11;97237.50;;;13.96
35960;BMP280;22043;50.970;7.192;2023-03-31T12:15:40;97224.78;;;13.93
35960;BMP280;22043;50.970;7.192;2023-03-31T12:18:35;97218.56;;;13.93
35960;BMP280;22043;50.970;7.192;2023-03-31T12:21:03;97219.34;;;13.99
35960;BMP280;22043;50.970;7.192;2023-03-31T12:23:34;97226.75;;;13.93
35960;BMP280;22043;50.970;7.192;2023-03-31T12:26:13;97224.44;;;13.86
35960;BMP280;22043;50.970;7.192;2023-03-31T12:28:41;97219.03;;;13.71
35960;BMP280;22043;50.970;7.192;2023-03-31T12:31:14;97217.19;;;13.62
35960;BMP280;22043;50.970;7.192;2023-03-31T12:34:17;97211.25;;;13.64
35960;BMP280;22043;50.970;7.192;2023-03-31T12:42:49;97212.78;;;13.91
35960;BMP280;22043;50.970;7.192;2023-03-31T12:45:29;97195.19;;;13.97
35960;BMP280;22043;50.970;7.192;2023-03-31T12:56:17;97183.38;;;13.86
35960;BMP280;22043;50.970;7.192;2023-03-31T12:58:44;97189.25;;;13.78
35960;BMP280;22043;50.970;7.192;2023-03-31T13:03:45;97181.00;;;13.73
35960;BMP280;22043;50.970;7.192;2023-03-31T13:08:52;97185.94;;;13.69
35960;BMP280;22043;50.970;7.192;2023-03-31T13:11:21;97185.22;;;13.74
35960;BMP280;22043;50.970;7.192;2023-03-31T13:13:58;97173.56;;;13.79
35960;BMP280;22043;50.970;7.192;2023-03-31T13:16:25;97169.34;;;13.78
35960;BMP280;22043;50.970;7.192;2023-03-31T13:18:52;97178.72;;;13.71
35960;BMP280;22043;50.970;7.192;2023-03-31T13:21:18;97192.56;;;13.62
35960;BMP280;22043;50.970;7.192;2023-03-31T13:23:44;97183.19;;;13.48
35960;BMP280;22043;50.970;7.192;2023-03-31T13:34:30;97222.06;;;12.82
35960;BMP280;22043;50.970;7.192;2023-03-31T13:59:05;97196.00;;;12.37
35960;BMP280;22043;50.970;7.192;2023-03-31T14:07:19;97189.31;;;12.38
35960;BMP280;22043;50.970;7.192;2023-03-31T14:09:50;97193.06;;;12.41
35960;BMP280;22043;50.970;7.192;2023-03-31T14:14:44;97193.16;;;12.46
35960;BMP280;22043;50.970;7.192;2023-03-31T14:17:10;97185.72;;;12.47
35960;BMP280;22043;50.970;7.192;2023-03-31T14:30:49;97168.72;;;13.07
35960;BMP280;22043;50.970;7.192;2023-03-31T14:33:34;97162.94;;;13.20
35960;BMP280;22043;50.970;7.192;2023-03-31T14:36:11;97155.59;;;13.26
35960;BMP280;22043;50.970;7.192;2023-03-31T14:38:37;97149.13;;;13.29
35960;BMP280;22043;50.970;7.192;2023-03-31T14:41:03;97153.31;;;13.24
35960;BMP280;22043;50.970;7.192;2023-03-31T14:43:31;97151.06;;;13.23
35960;BMP280;22043;50.970;7.192;2023-03-31T14:46:02;97146.19;;;13.12
35960;BMP280;22043;50.970;7.192;2023-03-31T14:48:28;97149.59;;;13.07
35960;BMP280;22043;50.970;7.192;2023-03-31T14:50:57;97145.38;;;13.06
35960;BMP280;22043;50.970;7.192;2023-03-31T14:53:25;97151.09;;;13.08
35960;BMP280;22043;50.970;7.192;2023-03-31T14:56:00;97145.09;;;13.04
35960;BMP280;22043;50.970;7.192;2023-03-31T14:58:33;97141.88;;;13.06
35960;BMP280;22043;50.970;7.192;2023-03-31T15:01:00;97140.44;;;13.10
35960;BMP280;22043;50.970;7.192;2023-03-31T15:03:26;97139.97;;;13.12
35960;BMP280;22043;50.970;7.192;2023-03-31T15:05:56;97135.34;;;13.18
35960;BMP280;22043;50.970;7.192;2023-03-31T15:08:22;97131.22;;;13.28
35960;BMP280;22043;50.970;7.192;2023-03-31T15:10:51;97124.59;;;13.35
35960;BMP280;22043;50.970;7.192;2023-03-31T15:13:31;97124.59;;;13.35
35960;BMP280;22043;50.970;7.192;2023-03-31T15:15:57;97128.06;;;13.35
35960;BMP280;22043;50.970;7.192;2023-03-31T15:18:25;97131.06;;;13.37
35960;BMP280;22043;50.970;7.192;2023-03-31T15:20:50;97126.56;;;13.34
35960;BMP280;22043;50.970;7.192;2023-03-31T15:25:51;97117.69;;;13.19
35960;BMP280;22043;50.970;7.192;2023-03-31T15:28:18;97112.88;;;13.14
35960;BMP280;22043;50.970;7.192;2023-03-31T15:30:44;97110.31;;;13.05
35960;BMP280;22043;50.970;7.192;2023-03-31T15:33:31;97119.72;;;13.04
35960;BMP280;22043;50.970;7.192;2023-03-31T15:35:57;97113.22;;;13.01
35960;BMP280;22043;50.970;7.192;2023-03-31T15:38:26;97107.47;;;12.99
35960;BMP280;22043;50.970;7.192;2023-03-31T15:40:54;97101.06;;;13.02
35960;BMP280;22043;50.970;7.192;2023-03-31T15:43:27;97094.56;;;13.00
35960;BMP280;22043;50.970;7.192;2023-03-31T15:45:57;97104.00;;;12.99
35960;BMP280;22043;50.970;7.192;2023-03-31T15:48:37;97106.16;;;12.94
