sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:00:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:01:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:02:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:03:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:04:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:05:54;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:07:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:08:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:09:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:10:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:11:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:12:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:13:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:14:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:15:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:16:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:17:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:18:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:20:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:21:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:22:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:23:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:24:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:25:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:26:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:27:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:28:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:29:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:30:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:31:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:33:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:34:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:35:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:36:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:37:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:38:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:39:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:40:43;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:41:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:42:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:44:03;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:45:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:46:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:47:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:48:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:49:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:51:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:52:12;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:53:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:54:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:55:32;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:56:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:57:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T00:58:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:00:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:01:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:02:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:03:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:04:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:05:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:06:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:08:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:09:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:10:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:11:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:12:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:13:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:14:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:15:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:16:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:17:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:18:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:20:04;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:21:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:27:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:29:13;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:33:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:34:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:37:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:38:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:40:08;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:41:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:42:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:43:53;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:45:09;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:46:23;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:47:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:48:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:49:58;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:51:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:52:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:53:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:54:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:55:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:56:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:58:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T01:59:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:00:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:01:32;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:02:43;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:03:52;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:05:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:06:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:07:23;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:08:33;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:09:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:10:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:11:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:13:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:14:08;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:15:18;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:16:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:17:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:18:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:19:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:20:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:21:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:23:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:24:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:25:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:26:27;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:27:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:28:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:29:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:31:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:32:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:33:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:34:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:35:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:36:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:37:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:38:47;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:39:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:41:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:42:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:43:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:44:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:45:36;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:46:40;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:47:46;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:48:51;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:49:56;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:53:39;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:54:59;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:56:20;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T02:59:00;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:00:16;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:01:30;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:02:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:04:04;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:05:23;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:06:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:07:58;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:09:16;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:10:33;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:11:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:13:03;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:14:17;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:15:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:16:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:17:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:18:55;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:20:02;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:21:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:22:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:23:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:24:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:25:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:26:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:27:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:28:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:29:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:30:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:31:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:33:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:34:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:35:10;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:36:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:37:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:38:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:39:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:40:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:41:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:42:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:43:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:44:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:46:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:47:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:48:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:49:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:50:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:51:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:52:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:53:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:54:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:55:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:56:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:57:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T03:59:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:00:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:01:14;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:02:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:03:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:04:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:05:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:06:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:07:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:08:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:09:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:11:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:12:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:13:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:14:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:15:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:16:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:17:44;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:18:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:19:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:21:04;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:22:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:23:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:24:19;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:25:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:26:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:27:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:28:43;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:29:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:30:59;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:32:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:33:08;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:34:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:35:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:36:24;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:37:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:38:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:39:42;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:40:47;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:41:52;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:42:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:44:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:45:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:46:10;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:47:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:48:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:49:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:50:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:51:37;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:52:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:53:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:54:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:55:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:57:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:58:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T04:59:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:00:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:01:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:02:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:03:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:04:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:05:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:06:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:07:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:08:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:10:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:11:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:12:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:13:17;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:14:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:15:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:16:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:17:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:18:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:19:47;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:20:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:21:59;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:23:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:24:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:25:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:26:23;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:27:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:28:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:29:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:30:43;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:31:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:32:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:33:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:35:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:36:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:37:18;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:38:28;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:39:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:40:37;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:41:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:42:47;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:43:54;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:45:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:46:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:47:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:48:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:49:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:50:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:51:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:52:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:53:42;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:54:53;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:55:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:57:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:58:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T05:59:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:00:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:01:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:02:32;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:03:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:04:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:05:59;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:07:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:08:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:09:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:10:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:11:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:12:32;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:13:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:14:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:15:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:17:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:18:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:19:13;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:20:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:21:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:22:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:23:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:24:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:25:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:26:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:27:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:29:00;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:30:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:31:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:32:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:33:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:34:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:35:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:36:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:37:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:38:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:39:53;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:41:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:42:08;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:43:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:44:18;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:45:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:46:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:47:43;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:48:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:49:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:50:58;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:52:08;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-31T06:53:16;1;1;
