sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37789;SDS011;23628;51.434;6.988;2023-03-31T05:09:34;6.65;;;2.20;;
37789;SDS011;23628;51.434;6.988;2023-03-31T06:25:39;3.67;;;1.50;;
37789;SDS011;23628;51.434;6.988;2023-03-31T06:43:36;4.10;;;1.52;;
37789;SDS011;23628;51.434;6.988;2023-03-31T06:51:45;4.60;;;1.70;;
37789;SDS011;23628;51.434;6.988;2023-03-31T06:57:00;4.57;;;1.37;;
37789;SDS011;23628;51.434;6.988;2023-03-31T07:02:06;4.60;;;2.30;;
37789;SDS011;23628;51.434;6.988;2023-03-31T07:07:08;5.57;;;1.40;;
37789;SDS011;23628;51.434;6.988;2023-03-31T07:09:35;5.28;;;2.33;;
37789;SDS011;23628;51.434;6.988;2023-03-31T07:15:12;4.83;;;1.73;;
37789;SDS011;23628;51.434;6.988;2023-03-31T10:57:59;12.25;;;3.20;;
37789;SDS011;23628;51.434;6.988;2023-03-31T12:04:04;5.30;;;1.67;;
37789;SDS011;23628;51.434;6.988;2023-03-31T15:53:34;4.65;;;1.35;;
37789;SDS011;23628;51.434;6.988;2023-03-31T15:59:49;6.22;;;2.30;;
37789;SDS011;23628;51.434;6.988;2023-03-31T17:06:04;2.37;;;0.90;;
