sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:00:38;45.99;34.45;52.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:03:09;42.49;33.36;57.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:05:41;45.57;33.71;52.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:08:18;46.24;38.35;52.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:10:50;45.81;34.47;53.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:13:22;46.79;35.77;56.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:16:06;44.53;38.08;63.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:18:38;45.17;34.95;55.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:21:20;44.84;36.26;54.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:23:59;46.20;32.99;55.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:26:33;44.99;36.60;53.22;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:29:06;42.47;31.95;55.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:31:38;44.92;34.86;54.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:34:10;42.27;32.75;53.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:36:42;43.82;34.47;52.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:39:18;43.35;33.30;53.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:41:50;43.51;33.39;49.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:44:24;40.78;31.83;51.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:47:05;45.45;34.68;54.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:49:46;44.38;33.06;51.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:52:27;45.76;32.49;55.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:55:19;43.92;34.69;54.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T00:57:53;42.35;33.51;50.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:00:25;41.10;31.21;50.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:03:00;41.12;31.58;50.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:05:46;42.46;33.03;50.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:08:25;43.91;33.94;51.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:11:04;41.97;32.61;51.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:13:39;40.59;33.96;46.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:16:11;41.18;32.49;49.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:18:44;44.71;32.29;53.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:21:58;43.38;34.72;51.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:27:52;45.92;35.08;59.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:36:59;44.86;36.23;61.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:40:12;44.05;35.06;54.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:43:04;46.06;38.26;57.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:51:44;46.60;40.92;60.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:54:30;47.14;41.37;64.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T01:57:17;46.56;39.49;58.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:02:49;46.57;40.45;58.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:05:34;49.54;39.77;57.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:08:59;46.30;37.10;59.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:11:06;45.09;35.25;61.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:13:41;44.72;37.33;59.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:16:24;45.78;35.24;59.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:19:01;49.04;38.47;59.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:21:38;46.09;37.40;55.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:24:15;47.59;40.63;60.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:27:07;49.10;39.67;60.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:29:40;48.51;37.12;58.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:32:43;48.36;36.91;56.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:35:19;47.22;35.92;56.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:37:51;46.37;39.81;57.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:40:24;48.27;40.71;58.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:42:58;49.16;37.65;57.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:45:49;47.84;39.08;58.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:48:25;51.19;40.31;68.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T02:54:23;49.93;34.42;58.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:07:06;49.84;37.74;59.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:13:08;53.74;43.75;64.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:15:54;53.45;41.35;62.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:18:26;53.89;42.08;63.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:20:58;53.89;42.79;62.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:23:29;53.22;43.79;60.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:26:01;53.51;43.31;61.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:28:32;54.28;45.23;61.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:31:04;54.01;44.06;61.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:33:36;54.26;45.44;62.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:36:08;55.37;47.67;62.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:38:39;54.79;47.88;68.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:41:11;56.42;46.46;70.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:43:42;56.98;49.78;68.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:46:14;56.50;50.16;66.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:48:45;55.81;50.45;66.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:51:17;55.15;48.66;69.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:53:49;54.04;48.26;69.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:56:20;54.85;46.29;65.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T03:58:52;54.66;44.31;66.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:01:23;55.69;49.28;63.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:03:55;54.52;46.28;65.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:06:27;55.64;48.95;62.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:08:58;54.42;46.31;61.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:11:31;55.65;51.01;62.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:14:03;56.26;49.40;62.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:16:34;57.66;50.14;64.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:19:05;57.08;49.51;63.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:21:38;56.74;51.44;63.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:24:15;58.16;51.72;64.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:26:51;58.15;50.28;65.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:29:23;58.64;50.48;66.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:31:56;58.70;51.49;67.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:34:28;59.03;51.13;69.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:37:06;60.78;54.04;70.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:39:40;59.27;54.21;69.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:42:12;59.41;52.27;67.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:44:43;59.98;54.74;68.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:47:15;60.61;53.86;67.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:49:46;59.51;54.14;70.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:52:18;59.80;54.41;70.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:54:49;59.98;53.58;67.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:57:21;59.38;53.41;69.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T04:59:52;60.35;52.74;73.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:02:24;59.77;54.48;80.22;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:04:55;59.62;54.44;66.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:07:27;60.63;56.73;65.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:09:58;59.63;52.95;64.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:12:36;60.24;55.44;64.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:15:08;59.18;53.20;64.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:17:40;60.27;55.87;66.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:20:12;60.37;55.59;67.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:22:46;60.13;55.66;65.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:25:18;60.21;55.22;64.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:27:49;59.59;54.71;63.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:30:21;59.14;52.02;64.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:32:53;59.48;53.40;65.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:35:25;59.41;54.49;66.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:37:56;59.06;53.82;65.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:40:28;58.76;53.83;64.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:42:59;58.00;53.23;65.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:45:31;57.37;49.15;68.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:48:02;57.76;49.95;64.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:50:34;57.71;48.36;73.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:53:05;57.33;51.86;61.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:55:37;55.34;49.64;61.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T05:58:09;55.63;50.77;62.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:00:40;57.90;52.75;65.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:03:14;58.25;52.63;66.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:05:47;57.68;49.04;67.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:08:19;57.65;50.09;67.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:10:50;57.08;50.47;68.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:13:22;57.05;48.91;65.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:15:57;56.82;48.51;68.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:18:33;56.91;46.08;68.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:21:06;57.66;48.99;68.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:23:38;56.60;46.45;70.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:26:13;59.52;50.20;76.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:28:45;56.52;48.17;69.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:31:20;58.29;47.25;70.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:33:52;57.72;45.63;68.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:36:24;58.35;47.25;70.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:38:55;57.88;48.61;70.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:41:27;56.84;48.94;67.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:43:58;57.76;50.23;69.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:46:29;57.43;47.95;73.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:49:01;57.30;50.18;74.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:51:32;58.41;51.47;73.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:54:06;59.45;52.48;69.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:56:38;58.49;52.19;68.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T06:59:09;60.78;52.31;76.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:01:41;59.37;52.85;71.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:04:13;59.37;53.69;69.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:06:44;60.70;52.94;71.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:09:16;59.75;54.50;72.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:11:48;60.26;55.44;68.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:14:20;59.77;51.70;71.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:16:52;59.67;53.39;73.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:19:24;59.49;54.02;69.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:21:56;60.27;54.02;74.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:24:27;59.88;51.63;73.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:26:59;59.84;53.68;69.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:29:30;59.61;51.54;72.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:32:02;58.46;52.19;74.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:34:33;58.59;52.26;69.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:37:06;58.48;51.89;68.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:39:38;59.10;54.25;66.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:42:09;58.73;52.56;69.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:44:41;59.50;52.60;68.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:47:13;59.33;53.15;71.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:49:44;60.41;54.06;71.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:52:16;59.72;53.70;67.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:54:49;60.04;54.15;72.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:57:21;60.05;51.77;73.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T07:59:53;59.63;53.26;71.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:02:24;58.80;48.90;69.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:04:56;59.79;47.87;68.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:07:27;58.93;51.73;66.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:10:05;59.33;49.95;68.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:12:37;59.43;52.90;70.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:15:09;60.04;52.47;70.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:17:41;60.12;54.63;69.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:20:12;58.74;52.37;66.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:22:44;58.20;48.18;65.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:25:15;59.68;52.79;65.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:27:47;58.92;51.10;68.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:30:21;58.74;51.45;68.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:32:53;59.03;52.58;69.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:35:24;58.08;52.57;66.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:37:56;60.15;52.21;70.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:40:30;59.99;52.87;70.48;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:43:17;59.24;51.82;66.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:45:53;59.08;52.85;67.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:48:28;59.58;54.45;66.76;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:51:12;58.32;51.01;68.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:53:50;59.91;52.00;67.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:56:25;59.35;53.20;66.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T08:58:57;60.19;54.02;66.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:02:18;59.79;52.01;67.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:20:11;59.60;50.80;68.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:22:49;59.00;52.64;64.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:25:33;59.61;53.07;69.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:28:23;58.76;52.84;66.43;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:30:57;60.09;51.28;66.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:33:30;60.42;53.69;66.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:36:15;59.16;52.46;68.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:38:47;59.31;53.20;68.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:41:19;59.28;52.53;64.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:43:51;58.57;53.25;63.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:46:34;58.71;53.85;72.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:49:13;59.73;53.90;66.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:52:00;58.99;52.89;67.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:54:50;59.10;51.85;67.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T09:57:32;59.31;50.87;67.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:02:54;59.57;50.86;71.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:05:47;59.46;53.13;69.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:13:44;59.00;53.07;67.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:16:52;58.56;50.62;65.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:19:35;59.81;52.90;68.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:22:26;58.83;52.70;65.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:25:19;59.88;55.16;69.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:27:55;59.34;52.45;68.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:30:34;60.37;55.11;68.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:33:16;60.16;53.85;67.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:35:57;59.77;52.41;70.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:38:37;59.55;53.09;69.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:41:22;59.48;54.73;64.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:43:57;60.04;54.11;71.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:46:51;59.31;52.92;68.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:49:26;60.42;54.24;70.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:51:59;59.95;54.93;65.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:54:31;60.06;54.18;67.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T10:57:04;59.72;54.05;67.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:00:35;59.05;52.58;67.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:09:31;58.57;53.05;66.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:12:12;59.25;49.67;69.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:15:07;59.71;54.05;66.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:18:11;59.08;53.37;65.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:24:28;59.64;50.80;69.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:29:55;60.05;54.35;66.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:32:39;59.24;51.95;67.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:35:38;59.00;53.30;68.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:38:47;58.82;52.26;66.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:41:36;60.41;54.79;68.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:44:12;60.47;54.39;68.22;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:47:12;59.54;53.79;65.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:49:55;59.34;54.62;65.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:52:37;59.74;54.53;67.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T11:55:22;61.15;53.66;70.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:00:50;60.65;54.36;73.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:03:40;59.41;53.65;72.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:06:18;60.24;55.80;67.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:09:18;59.36;54.13;64.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:12:24;61.15;52.96;74.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:15:38;59.34;52.83;66.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:18:23;60.85;53.15;74.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:21:02;61.63;55.09;66.22;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:23:42;60.79;55.67;70.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:29:32;59.62;54.56;68.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:32:23;59.80;52.53;67.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:35:28;59.15;53.01;64.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:38:18;59.41;54.28;67.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:41:02;60.52;55.29;66.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:44:27;60.16;54.15;69.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:47:42;58.23;53.17;66.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:56:23;58.58;52.57;62.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T12:59:28;58.51;49.35;68.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:04:41;59.66;52.51;69.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:09:57;60.13;54.14;67.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:12:28;61.00;55.44;71.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:15:04;60.33;53.01;67.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:17:37;60.33;52.63;64.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:20:38;59.93;52.84;66.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:31:07;59.37;54.12;64.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:33:55;60.05;52.88;67.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:48:50;60.41;53.08;67.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:51:44;61.87;55.71;69.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T13:57:56;61.47;55.73;67.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T14:00:49;61.04;56.36;70.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-03-31T14:07:20;60.11;55.04;66.27;;
