sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:01:51;4.72;;;1.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:04:19;6.50;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:06:49;4.40;;;1.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:09:21;4.70;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:11:49;6.50;;;2.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:14:19;5.88;;;2.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:16:47;6.60;;;1.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:19:16;4.63;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:21:45;4.97;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:24:16;7.05;;;2.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:26:46;4.45;;;1.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:29:17;5.90;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:31:45;5.00;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:34:16;4.10;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:36:44;5.85;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:39:13;4.25;;;2.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:41:43;9.13;;;2.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:44:14;4.18;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:46:49;3.90;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:49:22;6.35;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:51:54;5.32;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:54:27;5.28;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:56:58;3.05;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T00:59:35;5.10;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:02:07;5.38;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:04:37;3.67;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:07:12;3.72;;;1.52;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:09:44;7.60;;;2.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:12:14;6.25;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:14:45;4.43;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:17:16;4.13;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:19:50;5.05;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:22:42;2.58;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:25:24;5.40;;;1.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:28:14;6.88;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:34:04;6.65;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:37:02;3.92;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:40:05;4.28;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:42:51;6.97;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:45:25;2.70;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:48:05;1.73;;;1.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:50:40;2.60;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:53:15;5.75;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:55:49;2.83;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T01:58:28;2.28;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:01:01;3.55;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:03:35;3.75;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:06:08;3.33;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:08:40;3.95;;;1.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:13:41;2.90;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:16:15;6.85;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:18:50;4.03;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:21:27;3.63;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:23:58;3.75;;;1.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:26:33;1.77;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:29:04;3.28;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:31:35;4.47;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:34:11;3.17;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:36:39;4.28;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:39:08;3.55;;;1.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:41:42;4.38;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:44:10;2.88;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:46:38;2.40;;;1.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:49:07;2.58;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:51:42;3.85;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:54:34;3.58;;;1.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T02:57:30;3.42;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:00:16;2.95;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:02:57;2.92;;;0.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:05:38;2.35;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:08:17;4.28;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:10:57;6.32;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:13:35;4.22;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:16:14;3.42;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:18:51;2.80;;;1.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:21:25;3.75;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:23:53;1.70;;;1.02;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:26:22;2.45;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:28:57;3.20;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:31:25;2.67;;;1.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:33:53;3.28;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:36:22;4.10;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:38:50;3.50;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:41:18;4.90;;;1.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:43:46;3.75;;;1.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:46:15;2.53;;;1.02;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:48:43;6.43;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:51:11;4.43;;;1.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:53:42;4.63;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:56:13;2.47;;;1.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T03:58:41;2.92;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:01:09;2.88;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:03:38;2.75;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:06:06;3.35;;;1.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:08:37;2.45;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:11:08;3.03;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:13:43;3.00;;;1.02;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:16:12;3.25;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:18:43;2.80;;;1.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:21:12;2.60;;;1.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:23:48;2.15;;;1.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:26:24;3.80;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:29:04;2.05;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:31:33;3.50;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:34:05;2.38;;;0.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:36:38;3.88;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:39:08;4.50;;;2.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:41:37;2.65;;;1.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:44:05;2.78;;;1.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:46:33;3.95;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:49:02;4.38;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:51:32;2.92;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:54:00;3.47;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:56:28;4.85;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T04:58:56;4.57;;;1.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:01:24;4.07;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:03:53;4.43;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:06:21;4.80;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:08:50;3.67;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:11:18;2.08;;;1.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:13:46;2.17;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:16:14;4.72;;;1.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:18:43;4.50;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:21:12;2.97;;;1.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:23:41;2.72;;;1.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:26:11;5.18;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:28:41;2.28;;;0.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:31:10;2.60;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:33:38;3.90;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:36:08;1.73;;;0.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:38:37;4.10;;;1.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:41:05;4.13;;;1.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:43:36;3.75;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:46:05;2.67;;;0.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:48:34;1.63;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:51:02;1.73;;;0.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:53:31;4.15;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:55:59;4.57;;;1.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T05:58:33;4.75;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:01:04;1.70;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:03:34;2.00;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:06:04;2.47;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:08:36;2.67;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:11:04;2.45;;;1.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:13:33;3.05;;;0.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:16:01;2.65;;;1.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:18:35;3.63;;;1.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:21:03;3.33;;;1.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:23:32;2.80;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:26:01;5.88;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:28:32;3.35;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:31:01;2.83;;;1.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:33:35;3.83;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:36:04;3.17;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:38:33;1.65;;;0.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:41:03;2.13;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:43:33;3.58;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:46:02;2.78;;;1.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:48:32;2.58;;;0.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:51:01;2.75;;;1.02;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:53:31;3.15;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:55:59;2.88;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T06:58:27;2.88;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:00:57;3.33;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:03:29;2.22;;;0.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:05:57;3.35;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:08:26;2.42;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:10:55;3.42;;;0.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:13:24;3.53;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:15:53;3.03;;;1.02;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:18:22;3.72;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:21:01;2.67;;;0.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:23:35;2.03;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:26:04;1.67;;;0.77;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:28:32;2.50;;;0.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:31:00;1.83;;;0.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:33:28;2.33;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:35:56;2.05;;;1.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:38:39;2.05;;;0.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:41:09;2.47;;;0.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:43:37;2.58;;;1.02;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:46:06;2.13;;;1.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:48:44;2.33;;;0.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:51:13;2.10;;;0.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:53:43;3.70;;;1.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:56:11;3.20;;;1.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T07:58:40;2.35;;;1.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:01:12;2.65;;;1.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:03:42;1.00;;;0.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:06:11;2.63;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:08:45;3.72;;;0.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:11:14;2.70;;;0.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:13:42;1.15;;;0.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:16:10;0.75;;;0.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:18:38;0.82;;;0.57;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:21:08;2.25;;;0.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:23:36;1.42;;;0.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:26:07;1.50;;;0.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:28:43;4.43;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:31:11;2.58;;;1.02;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:33:41;2.25;;;0.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:36:10;1.67;;;0.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:38:41;2.53;;;0.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:41:15;1.70;;;0.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:43:54;3.03;;;0.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:46:26;3.40;;;0.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:48:58;0.95;;;0.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:51:28;1.25;;;0.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:56:32;1.95;;;0.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T08:59:04;3.53;;;1.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:01:39;3.15;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:04:24;3.70;;;1.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:07:18;2.88;;;0.82;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:09:57;2.35;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:12:40;5.18;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:15:21;1.25;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:17:52;3.47;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:20:24;3.85;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:22:58;2.08;;;0.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:25:33;4.05;;;1.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:28:08;3.35;;;1.52;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:30:45;5.63;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:33:17;3.42;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:35:48;2.25;;;1.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:38:17;3.50;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:40:45;5.57;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:43:17;4.20;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:45:48;3.50;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:48:34;5.25;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:51:05;2.60;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:53:37;8.18;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:56:07;3.47;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T09:58:42;4.32;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:01:13;3.60;;;1.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:03:43;3.10;;;1.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:06:16;7.30;;;2.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:08:46;3.13;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:11:18;4.47;;;1.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:13:49;5.25;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:16:26;8.32;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:19:09;2.25;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:21:39;3.67;;;1.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:24:07;3.38;;;1.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:26:36;1.70;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:29:10;3.47;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:31:42;5.90;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:34:11;7.57;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:36:44;5.35;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:39:14;6.30;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:41:44;4.53;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:44:31;6.32;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:47:03;4.50;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:49:36;2.85;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:52:13;4.88;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:54:48;6.53;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T10:57:31;5.22;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:00:11;6.35;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:05:53;7.88;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:08:33;2.92;;;1.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:11:13;8.15;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:16:29;7.05;;;1.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:19:07;6.18;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:21:47;5.28;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:24:23;3.80;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:27:01;4.25;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:29:36;4.38;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:32:24;8.98;;;3.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:35:02;6.47;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:37:41;4.70;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:40:21;3.42;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:43:03;3.47;;;1.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:45:38;5.07;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:48:15;7.68;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:50:47;8.07;;;2.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:53:19;4.95;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:55:55;3.00;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T11:58:28;5.93;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:01:03;5.93;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:03:40;4.40;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:06:12;5.20;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:08:46;6.63;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:11:23;5.40;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:13:57;4.55;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:16:36;5.55;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:19:10;4.32;;;1.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:21:47;4.90;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:24:18;5.40;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:26:49;4.57;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:29:27;5.68;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-03-31T12:32:00;6.03;;;1.70;;
