sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:19:31;7.20;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:21:58;5.80;3.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:24:26;6.00;2.40;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:26:53;3.00;2.20;1.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:29:21;4.20;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:31:49;4.00;1.20;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:34:17;4.00;1.00;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:36:44;5.00;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:39:13;3.60;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:41:40;3.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:44:08;2.60;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:46:36;2.80;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:49:04;3.60;1.00;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:51:32;2.80;1.00;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:54:00;2.40;2.20;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:56:28;9.80;1.80;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T07:58:55;0.80;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:01:23;5.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:03:52;4.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:06:22;7.20;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:08:51;1.80;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:11:17;4.67;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:13:45;7.67;3.67;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:16:11;10.00;4.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:18:39;2.40;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:21:06;3.80;2.00;1.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:23:35;4.00;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:26:13;4.20;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:28:46;4.20;1.80;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:31:18;2.60;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:33:47;2.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:36:15;6.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:38:43;3.40;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:43:48;5.40;2.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:46:17;4.80;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:48:50;6.20;2.00;1.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:51:22;3.40;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:53:56;7.20;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:56:32;3.40;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T08:59:05;5.20;1.80;1.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:02:16;5.40;0.60;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:17:54;4.40;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:20:35;3.20;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:25:53;2.40;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:28:29;4.67;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:31:02;4.00;1.60;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:33:41;4.00;1.80;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:36:15;4.00;3.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:38:45;4.40;1.00;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:41:14;4.80;1.40;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:43:43;1.60;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:48:47;5.20;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:51:19;3.40;1.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:54:06;5.80;1.60;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T09:59:17;2.60;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:01:48;2.60;2.60;1.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:04:20;6.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:06:50;2.00;1.00;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:09:20;2.60;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:11:57;3.60;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:14:34;1.00;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:17:11;5.40;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:24:50;5.40;2.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:27:28;4.40;1.20;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:30:01;4.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:32:37;3.60;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:37:45;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:40:22;4.40;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:48:28;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:51:05;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:53:41;4.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T10:56:13;2.60;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:06:45;1.60;1.00;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:12:29;3.20;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:23:49;2.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:29:13;1.60;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:37:35;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:40:15;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:46:10;4.20;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:48:44;2.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:51:18;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:53:56;0.80;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:56:31;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T11:59:03;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:07:21;3.00;0.80;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:12:41;3.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:15:32;1.80;0.40;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:18:10;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:20:48;1.20;0.80;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:23:27;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:28:35;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:31:05;1.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:33:40;2.40;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:36:20;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:50:30;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T12:55:58;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:03:45;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:11:43;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:16:45;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:19:30;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:22:00;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:24:30;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:30:00;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:32:28;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:40:46;2.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:43:48;1.80;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:52:03;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T13:57:56;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:06:47;3.00;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:09:26;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:11:58;2.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:14:26;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:16:56;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:25:11;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:30:51;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:39:04;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:41:35;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:44:05;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:46:37;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:52:24;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:54:55;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:57:25;4.80;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T14:59:57;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:02:32;2.80;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:05:07;2.40;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:07:42;2.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:10:15;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:12:47;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:15:18;2.80;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:17:46;1.60;1.00;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:22:54;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:25:41;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:28:10;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:30:42;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:33:20;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:35:53;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:38:23;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:40:55;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:43:30;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:49:04;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:51:54;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:57:00;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T15:59:30;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:02:11;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:04:42;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:07:15;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:14:57;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:20:19;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:22:51;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:25:22;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:27:55;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:30:39;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:33:09;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:35:39;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:38:14;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:40:44;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:45:55;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:48:25;1.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:50:55;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:53:25;2.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:55:57;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T16:58:25;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:00:56;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:03:24;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:05:53;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:08:23;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:10:54;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:13:26;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:15:54;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:18:21;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:20:49;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:23:17;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:25:47;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:28:15;1.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:30:43;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:33:14;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:35:42;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:38:10;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:40:40;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:43:09;2.60;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:45:37;2.00;2.00;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:48:05;1.00;1.00;0.60
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:50:33;3.60;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:53:01;4.20;3.40;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:55:35;1.60;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T17:58:04;1.80;1.80;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:00:32;2.80;1.40;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:03:00;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:05:28;4.40;2.60;2.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:07:55;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:10:23;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:12:51;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:15:21;1.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:17:48;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:20:16;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:22:44;2.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:25:12;0.40;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:27:39;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:30:08;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:32:36;3.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:35:04;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:37:33;1.00;0.20;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:40:00;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:42:28;2.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:44:56;0.40;0.20;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:47:23;2.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:49:52;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:52:21;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:54:49;2.00;0.60;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:57:17;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T18:59:45;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:02:13;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:04:44;2.00;0.80;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:07:13;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:09:41;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:12:09;4.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:14:38;1.80;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:17:07;0.80;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:19:34;1.40;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:22:02;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:24:31;3.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:26:58;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:29:26;3.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:31:56;1.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:34:24;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:36:52;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:39:20;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:41:48;1.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:44:15;5.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:46:43;2.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:49:11;0.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:51:39;3.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:54:08;1.00;0.20;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:56:37;1.60;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T19:59:05;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:01:32;1.00;1.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:04:00;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:06:29;3.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:08:58;2.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:11:28;1.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:13:58;1.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:16:28;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:18:57;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:21:27;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:23:56;2.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:26:25;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:28:59;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:31:31;0.80;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:34:02;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:36:32;1.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:39:00;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:41:30;0.60;0.60;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:44:00;2.00;1.00;0.40
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:46:27;2.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:48:55;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:51:27;0.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:53:57;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:56:27;0.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T20:58:57;3.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:01:26;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:03:56;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:06:28;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:08:58;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:11:26;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:13:54;1.80;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:16:22;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:18:50;2.40;0.80;0.20
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:21:17;1.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:23:45;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:26:13;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:28:42;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:33:38;2.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:36:09;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:38:42;3.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:41:15;1.40;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:43:45;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:46:23;1.00;0.80;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:48:53;2.60;0.20;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:51:21;0.40;0.40;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:53:50;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:56:24;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T21:58:54;4.20;0.60;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T22:01:23;1.20;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T22:03:50;2.60;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2023-03-31T22:06:19;4.20;0.00;0.00
