sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-03-31T00:03:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T00:09:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T00:11:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T00:14:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T00:23:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T00:26:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T00:28:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T00:51:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T00:57:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T01:03:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T01:09:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T01:11:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T01:17:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T01:24:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T01:39:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T01:45:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T01:49:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T01:52:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T01:55:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:01:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:04:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:07:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:10:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:13:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:15:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:18:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:24:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:30:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:39:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:42:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:48:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T02:54:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:02:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:13:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:18:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:21:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:24:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:26:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:29:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:31:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:34:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:36:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:39:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:41:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:43:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:46:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:48:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:51:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:53:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:56:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T03:58:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:00:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:03:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:05:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:08:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:10:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:13:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:15:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:18:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:20:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:25:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:28:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:30:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:33:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:35:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:38:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:40:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:43:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:45:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:48:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:50:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:53:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:55:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T04:58:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:00:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:02:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:05:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:07:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:10:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:12:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:15:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:17:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:20:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:22:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:25:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:27:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:30:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:32:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:35:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:37:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:39:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:42:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:44:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:47:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:49:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:52:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:54:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:57:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T05:59:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:01:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:04:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:06:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:09:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:11:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:14:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:16:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:18:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:21:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:23:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:26:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:28:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:31:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:33:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:36:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:39:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:41:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:44:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:46:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:49:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:51:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:54:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:56:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T06:59:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:01:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:04:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:06:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:08:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:11:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:13:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:16:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:19:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:21:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:24:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:26:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:29:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:31:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:33:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:36:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:38:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:41:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:43:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:46:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:48:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:51:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:54:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:56:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T07:59:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:01:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:03:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:06:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:08:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:11:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:13:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:16:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:18:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:21:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:23:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:26:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:28:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:31:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:33:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:36:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:38:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:41:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:43:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:46:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:48:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:51:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:54:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:57:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T08:59:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:02:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:07:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:18:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:21:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:26:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:32:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:34:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:37:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:39:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:42:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:44:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:50:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:52:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:55:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T09:58:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:03:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:06:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:08:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:11:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:13:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:16:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:19:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:21:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:24:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:26:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:29:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:31:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:34:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:36:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:39:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:41:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:44:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:47:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:49:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:52:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:54:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T10:57:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:03:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:05:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:08:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:23:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:26:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:28:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:39:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:42:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:45:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:48:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:50:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:53:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:56:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T11:58:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T12:01:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-31T12:04:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
