sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:01:26;35.43;33.26;43.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:03:52;35.43;33.26;43.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:06:35;35.96;33.21;46.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:09:05;36.68;34.70;47.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:11:31;36.30;34.10;42.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:13:56;37.67;34.17;46.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:16:21;36.58;34.08;44.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:18:46;39.58;34.12;57.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:21:21;35.55;33.69;39.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:23:56;38.46;33.81;49.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:26:22;38.04;33.77;48.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:28:48;36.36;33.38;46.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:31:13;36.88;34.84;40.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:33:39;36.83;34.39;39.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:36:04;39.24;34.22;48.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:38:30;35.88;33.70;40.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:40:55;36.95;33.92;46.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:43:29;36.95;33.92;46.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:45:56;37.56;34.04;47.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:48:24;35.70;33.75;44.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:50:52;36.17;34.21;39.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:53:20;35.81;33.74;38.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:55:48;35.81;34.07;46.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T00:58:15;35.84;33.85;41.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:00:44;35.50;33.46;37.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:03:11;35.35;33.38;37.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:05:42;37.87;33.48;50.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:08:08;38.79;33.53;52.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:10:34;40.82;33.46;51.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:13:05;36.89;34.85;45.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:15:31;36.71;34.55;39.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:17:56;36.78;34.03;47.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:28:22;35.36;33.47;37.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:41:00;40.60;32.71;52.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:43:32;39.71;34.75;47.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:46:18;39.26;34.08;54.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:51:15;36.59;34.10;43.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:53:44;35.72;33.74;38.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T01:59:01;35.74;33.49;42.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:01:33;35.74;33.49;42.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:04:03;48.42;34.02;66.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:06:32;41.44;33.68;52.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:09:01;40.16;34.59;52.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:11:28;42.47;34.16;56.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:13:55;36.16;33.95;40.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:16:27;42.54;34.33;58.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:18:55;36.62;33.15;48.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:21:26;39.07;33.74;48.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:23:52;40.35;33.11;51.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:26:22;36.16;33.09;39.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:28:48;42.19;34.14;55.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:31:22;42.08;35.01;51.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:33:50;39.50;34.25;50.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:36:15;44.53;34.23;54.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:38:54;44.94;35.50;53.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:41:21;41.95;33.36;52.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:43:46;42.70;35.37;51.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:46:11;44.06;35.42;54.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:48:38;40.16;33.91;48.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:51:12;42.15;35.47;53.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T02:58:58;42.30;36.24;55.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:04:06;40.12;34.24;53.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:12:37;43.45;34.24;55.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:15:06;43.45;34.24;55.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:17:34;49.71;36.58;68.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:20:02;46.03;37.09;59.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:22:33;45.50;36.91;53.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:24:58;46.02;39.20;56.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:27:24;50.33;38.44;70.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:29:49;48.04;40.60;65.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:32:15;48.04;40.60;65.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:34:40;49.53;40.90;67.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:37:05;48.25;39.11;62.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:39:30;47.38;40.45;57.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:41:55;47.38;40.45;57.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:44:21;47.64;39.10;59.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:46:46;45.78;38.48;54.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:49:11;44.03;37.14;51.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:51:36;45.51;38.88;52.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:54:01;47.00;41.10;55.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:56:26;45.60;36.85;56.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T03:58:52;48.15;42.54;55.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:01:17;44.06;36.18;56.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:03:42;47.19;39.98;54.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:06:07;46.40;38.52;55.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:08:33;49.62;39.62;66.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:10:58;46.47;38.15;56.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:13:23;46.23;41.30;55.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:15:48;46.23;41.30;55.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:18:13;48.34;36.55;60.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:20:49;49.62;40.86;61.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:23:18;51.09;40.59;65.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:25:44;54.09;42.50;68.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:28:10;54.19;42.69;68.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:30:38;55.50;43.74;70.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:33:03;55.26;42.66;73.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:35:30;55.06;45.26;72.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:38:12;53.66;45.78;67.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:40:37;51.18;44.27;61.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:43:03;49.63;43.64;62.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:45:29;49.00;43.53;57.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:47:54;48.71;40.70;60.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:50:19;48.64;42.39;59.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:52:44;48.60;41.51;59.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:55:09;49.00;42.14;60.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T04:57:35;47.80;41.95;55.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:00:01;53.57;41.96;68.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:02:26;52.38;40.76;68.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:04:51;51.09;42.71;60.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:07:17;51.09;42.71;60.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:09:42;50.73;40.19;60.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:12:08;50.78;45.23;57.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:14:33;53.16;43.44;68.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:16:58;47.78;43.56;57.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:19:23;49.79;44.08;59.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:21:48;50.37;44.23;67.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:24:14;52.53;44.67;70.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:26:39;49.56;42.61;63.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:29:05;49.51;42.18;60.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:31:30;50.45;44.02;62.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:33:55;50.68;43.90;62.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:36:20;49.94;41.68;63.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:38:47;48.19;42.01;61.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:41:12;48.04;41.99;62.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:43:37;51.10;43.34;65.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:46:03;49.97;42.60;63.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:48:28;49.89;42.18;61.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:50:57;49.28;42.12;62.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:53:23;48.52;42.22;66.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:55:48;47.64;39.51;63.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T05:58:13;47.48;40.64;59.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:00:39;48.79;42.81;64.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:03:04;51.64;42.16;66.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:05:31;49.26;42.58;61.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:07:56;49.70;44.24;56.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:10:21;47.58;41.54;58.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:12:47;49.16;42.80;58.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:15:12;45.52;39.06;59.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:17:37;48.71;43.22;58.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:20:02;48.78;43.02;61.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:22:29;52.58;44.12;66.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:24:54;47.65;41.57;58.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:27:20;54.10;42.88;73.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:29:45;54.10;42.88;73.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:32:10;52.57;43.14;72.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:34:35;50.59;43.68;60.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:37:01;49.87;44.96;59.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:39:26;49.87;44.96;59.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:41:51;50.35;43.56;67.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:44:16;49.40;44.38;66.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:46:43;49.12;43.65;63.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:49:08;48.11;43.44;56.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:51:33;48.85;43.42;62.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:53:58;47.37;42.43;55.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:56:23;47.87;43.33;57.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T06:58:49;47.94;42.02;58.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:01:14;48.00;43.55;59.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:03:39;49.15;44.55;59.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:06:04;48.86;45.18;55.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:08:29;50.84;45.70;72.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:10:55;49.94;46.40;62.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:13:21;50.13;45.57;59.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:15:47;48.71;44.07;57.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:18:12;47.85;42.86;57.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:20:39;48.12;43.19;55.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:23:05;48.49;41.20;60.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:25:30;47.94;42.23;59.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:27:55;46.41;40.43;60.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:30:21;48.43;41.58;63.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:32:47;47.17;42.40;56.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:35:13;52.44;42.23;70.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:37:40;48.99;42.26;56.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:40:06;48.07;42.83;54.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:42:32;49.06;44.50;58.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:44:58;51.45;44.86;70.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:47:23;48.57;44.26;55.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:49:48;49.95;43.66;59.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:52:14;49.36;43.33;59.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:54:39;48.31;42.30;57.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:57:04;47.91;40.97;57.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T07:59:30;48.32;42.71;55.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:01:55;47.01;42.03;59.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:04:20;47.79;41.03;59.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:06:45;47.17;41.00;58.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:09:11;49.41;43.74;65.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:11:36;49.15;41.84;59.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:14:01;47.75;41.04;59.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:16:26;48.92;43.81;56.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:18:52;48.58;42.61;61.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:21:17;48.12;43.50;54.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:23:42;53.55;40.72;70.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:26:08;49.22;44.44;57.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:28:34;49.22;44.44;57.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:31:03;49.24;41.59;59.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:33:28;49.60;44.04;57.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:35:53;50.04;44.39;64.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:38:18;50.04;44.39;64.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:40:43;51.44;41.53;70.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:43:10;51.13;44.73;65.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:45:38;51.13;44.73;65.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:48:06;50.47;42.41;64.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:50:35;50.47;42.41;64.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:53:05;50.69;43.56;66.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T08:55:38;50.07;44.87;65.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:01:01;54.60;45.94;71.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:06:12;54.06;43.97;75.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:08:40;54.06;43.97;75.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:16:23;56.32;46.88;74.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:18:51;54.38;46.86;72.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:21:25;54.53;46.75;71.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:26:42;52.47;46.04;68.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:29:16;51.33;44.67;67.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:31:43;49.94;42.75;59.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:34:11;50.86;44.22;65.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:36:37;49.32;43.91;56.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:39:03;51.75;41.68;73.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:41:29;49.40;43.30;56.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:43:54;50.39;46.08;56.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:46:30;50.39;46.08;56.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:51:31;53.44;45.93;73.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:56:34;54.45;47.07;71.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T09:59:13;51.35;44.10;69.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:01:38;52.24;44.02;72.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:04:06;50.55;46.21;60.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:06:32;52.41;47.13;64.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:09:04;54.37;47.51;72.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:11:30;52.26;44.89;65.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:14:01;52.08;44.46;71.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:16:29;54.42;44.99;71.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:18:55;54.42;44.99;71.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:21:35;54.42;44.99;71.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:24:02;52.98;45.15;73.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:26:31;51.39;45.63;59.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:28:56;51.11;45.38;63.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:31:25;55.83;43.70;82.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:33:51;51.32;45.10;65.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:36:20;50.35;44.12;72.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:38:47;50.86;44.68;68.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:41:16;51.67;45.95;65.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:43:43;53.05;46.06;72.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:46:12;51.36;44.87;63.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:48:38;58.28;48.03;77.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:51:10;60.34;48.69;81.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:53:40;63.78;48.83;89.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T10:58:46;58.78;46.58;88.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:10:08;54.27;48.11;66.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:14:34;54.70;45.75;73.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:17:20;60.32;47.48;78.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:20:01;62.59;50.15;82.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:22:40;59.31;47.64;81.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:27:49;53.87;45.67;72.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:30:31;51.70;44.81;65.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:33:05;55.81;46.77;71.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:36:00;52.52;43.55;67.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:41:18;50.86;46.60;59.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:43:46;50.66;45.65;58.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:46:14;51.83;43.94;79.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:48:45;55.17;45.33;72.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:53:56;51.32;45.96;63.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:56:24;49.79;44.36;56.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T11:58:53;49.79;44.36;56.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:06:20;53.95;47.48;71.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:09:02;59.33;49.55;81.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:11:34;51.74;45.77;63.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:14:17;54.22;48.86;70.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:16:48;52.93;48.65;61.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:21:41;52.04;45.61;72.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:24:11;51.79;47.18;60.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:29:04;51.78;47.04;58.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:31:31;49.09;43.32;56.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:33:58;50.49;46.34;60.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:36:31;49.58;43.97;56.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:39:10;52.98;42.16;69.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:44:26;49.20;42.81;58.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:47:12;50.01;43.90;60.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:49:45;52.65;44.72;69.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:54:53;50.97;44.84;60.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-31T12:57:22;50.97;44.84;60.93;;
