sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T00:03:51;0.24;;3.12;2.68;5573.6;;2284.9;2203.9;5571.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T00:17:51;0.72;;3.44;2.95;5997.6;;2707.6;2617.8;5995.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T00:31:50;0.42;;3.33;2.95;6010.2;;2724.0;2657.8;6008.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T00:46:18;0.01;;2.95;2.68;5596.4;;2312.0;2258.3;5595.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T01:00:37;0.01;;2.68;2.52;5327.2;;2045.5;2009.5;5326.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T01:14:36;0.06;;2.79;2.3;4996.5;;1705.2;1608.7;4994.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T01:29:04;0.01;;2.62;2.41;5223.0;;1942.1;1911.2;5222.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T01:43:23;0.01;;2.52;2.35;5094.4;;1812.5;1776.1;5093.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T01:57:22;0.18;;2.95;2.35;5141.6;;1849.7;1749.4;5139.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T02:11:21;0.54;;3.17;2.52;5372.5;;2078.0;1960.9;5370.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T02:27:26;0.01;;2.73;2.46;5265.6;;1981.2;1928.1;5264.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T02:43:26;1.5;;3.71;2.73;5652.8;;2348.7;2170.5;5648.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T02:57:25;0.84;;3.39;2.62;5540.8;;2244.2;2113.9;5537.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T03:11:24;0.3;;3.12;2.62;5542.9;;2253.8;2170.7;5541.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T03:25:52;0.01;;2.9;2.68;5592.3;;2310.2;2271.0;5591.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T03:41:12;0.0;;2.9;2.46;5301.6;;2013.8;1939.3;5300.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T03:56:12;0.78;;3.22;2.46;5227.9;;1929.1;1785.6;5224.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T04:11:12;0.36;;3.01;2.46;5244.8;;1952.1;1846.5;5242.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T04:27:13;0.01;;2.68;2.3;4990.8;;1702.6;1626.7;4989.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T04:43:14;0.18;;2.95;2.41;5196.7;;1905.6;1810.7;5194.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T04:58:13;0.01;;2.73;2.3;5041.6;;1752.7;1671.8;5039.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T05:12:12;0.01;;2.46;2.19;4917.8;;1634.8;1591.8;4916.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T05:26:11;0.01;;2.62;2.35;5106.7;;1822.7;1772.2;5105.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T05:40:39;0.01;;2.46;2.13;4833.2;;1548.0;1491.0;4832.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T05:54:58;0.01;;2.35;2.19;4851.7;;1571.1;1542.8;4851.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T06:08:58;0.01;;2.41;2.08;4729.4;;1444.8;1391.4;4728.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T06:22:57;0.01;;2.68;2.24;4921.8;;1633.1;1553.9;4920.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T06:37:25;0.01;;2.68;2.19;4892.2;;1602.6;1518.2;4890.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T06:51:44;0.01;;2.52;2.24;4971.4;;1687.9;1641.0;4970.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T07:05:43;0.01;;2.62;2.57;5444.2;;2167.3;2160.8;5444.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T07:19:42;0.01;;2.84;2.46;5276.6;;1990.1;1924.3;5275.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T07:33:41;0.01;;2.95;2.79;5786.5;;2506.8;2482.1;5786.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T07:48:09;0.6;;3.12;2.35;5079.0;;1781.1;1643.2;5076.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T08:02:28;0.42;;3.01;2.3;5023.3;;1727.4;1602.3;5020.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T08:16:27;0.01;;2.24;2.08;4686.1;;1404.7;1372.1;4685.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T08:32:00;0.01;;2.46;2.3;5052.5;;1772.6;1748.6;5052.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T08:47:59;0.12;;3.01;2.62;5492.0;;2204.6;2132.0;5490.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T09:02:18;0.06;;3.12;2.84;5899.0;;2616.5;2574.3;5898.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T09:16:46;1.74;;4.04;3.17;6333.0;;3032.7;2876.7;6329.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T09:47:06;3.73;;4.91;3.12;6181.7;;2854.4;2528.3;6174.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T10:01:05;3.18;;4.42;2.73;5566.3;;2239.5;1918.5;5559.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T10:16:05;1.92;;3.82;2.57;5404.3;;2092.8;1868.1;5399.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T10:45:04;1.02;;3.39;2.52;5332.9;;2032.4;1877.2;5329.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T10:59:03;0.36;;2.9;2.13;4777.8;;1480.2;1345.3;4774.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T11:13:02;0.84;;3.17;2.19;4870.7;;1567.2;1394.8;4866.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T11:27:01;0.24;;2.84;2.13;4793.3;;1496.8;1369.0;4790.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T11:41:00;2.76;;4.15;2.41;5155.9;;1830.2;1516.8;5148.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T11:55:28;0.96;;3.39;2.62;5530.3;;2232.2;2092.3;5527.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T12:10:48;2.4;;3.99;2.57;5368.5;;2050.3;1783.4;5362.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T12:25:48;1.68;;3.71;2.57;5427.6;;2118.6;1910.2;5422.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T12:40:16;0.24;;2.79;2.08;4701.0;;1404.1;1273.5;4698.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T12:56:08;0.0;;2.62;1.92;4443.8;;1147.3;1019.9;4441.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T13:11:39;0.3;;2.9;2.19;4898.5;;1602.8;1479.8;4895.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T13:25:37;0.42;;2.84;2.08;4659.5;;1359.6;1210.7;4656.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T13:39:36;1.32;;3.55;2.62;5466.7;;2163.2;1989.2;5462.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T13:53:35;0.01;;2.52;1.92;4424.4;;1130.5;1019.4;4421.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T14:07:34;0.01;;2.62;2.08;4662.8;;1369.2;1260.2;4660.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T14:21:34;0.01;;2.52;1.86;4361.9;;1066.4;946.1;4359.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T14:36:02;0.01;;2.19;1.92;4494.4;;1210.1;1159.6;4493.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T14:50:21;0.01;;2.3;2.08;4676.6;;1393.6;1350.7;4675.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T15:05:21;0.01;;1.7;1.59;4028.5;;749.9;736.3;4028.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T15:20:20;0.01;;1.92;1.59;3950.6;;663.3;595.2;3949.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T15:34:19;0.01;;1.48;1.37;3660.1;;380.6;362.4;3659.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T15:48:19;0.01;;1.81;1.64;4053.2;;772.2;743.3;4052.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T16:03:19;0.01;;1.59;1.54;3908.1;;630.2;621.6;3907.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T16:18:18;0.01;;1.64;1.64;4080.1;;803.2;800.8;4080.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T16:32:17;0.01;;1.81;1.64;4106.7;;826.1;799.8;4106.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T16:46:45;0.01;;2.73;2.57;5427.2;;2147.0;2120.0;5426.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T17:02:06;0.01;;2.52;2.52;5340.9;;2064.0;2057.8;5340.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T17:17:05;0.6;;3.44;3.01;6073.4;;2785.0;2705.2;6071.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T17:31:33;0.01;;2.35;2.19;4914.8;;1634.1;1605.6;4914.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T17:45:53;0.01;;2.24;2.19;4904.8;;1627.8;1623.0;4904.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T17:59:52;0.01;;2.46;2.35;5102.6;;1823.0;1800.6;5102.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T18:14:20;0.01;;1.97;1.92;4520.2;;1243.3;1239.6;4520.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T18:28:39;0.01;;2.24;2.19;4909.7;;1632.8;1627.9;4909.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T18:42:38;0.01;;2.62;2.57;5470.0;;2193.0;2186.5;5469.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T18:57:06;0.01;;2.73;2.68;5620.8;;2343.8;2336.8;5620.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T19:11:54;0.01;;2.3;2.19;4915.4;;1636.8;1621.3;4915.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T19:26:14;1.08;;4.26;4.15;7800.8;;4523.6;4510.2;7800.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T19:40:13;0.01;;2.19;2.13;4833.6;;1556.7;1552.1;4833.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T19:54:12;0.01;;2.35;2.24;4948.7;;1668.8;1645.2;4948.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T20:08:40;0.01;;2.41;2.3;5091.5;;1812.8;1796.7;5091.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T20:22:59;0.01;;2.57;2.52;5348.6;;2071.7;2065.5;5348.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T20:36:58;0.01;;2.46;2.41;5231.5;;1954.6;1948.7;5231.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T20:50:57;0.01;;2.52;2.24;4967.2;;1684.0;1639.9;4966.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T21:04:56;0.01;;2.57;2.41;5231.6;;1951.0;1922.4;5231.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T21:18:55;0.01;;2.95;2.68;5574.2;;2290.0;2237.2;5573.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T21:33:55;0.01;;2.73;2.46;5314.1;;2030.7;1983.4;5313.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T21:48:55;0.01;;2.62;2.57;5430.4;;2153.4;2147.0;5430.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T22:02:54;0.01;;2.35;2.3;5056.0;;1779.1;1773.8;5056.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T22:16:53;0.01;;2.9;2.57;5477.9;;2193.9;2142.8;5476.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T22:30:52;0.01;;2.46;2.41;5221.7;;1944.8;1939.0;5221.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T22:44:51;0.01;;2.35;2.24;5005.9;;1728.3;1719.1;5005.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T22:58:50;0.01;;2.13;2.13;4785.1;;1508.2;1503.7;4785.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T23:12:49;0.01;;2.03;1.97;4584.8;;1307.9;1304.0;4584.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T23:26:48;0.01;;2.41;2.19;4845.2;;1562.8;1523.3;4844.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T23:40:47;0.01;;2.08;2.03;4638.9;;1360.4;1346.5;4638.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-31T23:54:46;0.01;;2.13;2.13;4781.2;;1504.3;1499.9;4781.2;
