sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2023-03-31T00:01:14;8.00;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:03:42;7.60;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:06:12;6.90;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:08:46;6.70;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:11:20;9.40;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:13:49;7.50;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:16:18;7.50;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:18:47;5.40;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:21:19;9.60;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:24:02;5.80;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:26:32;9.20;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:29:01;8.60;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:31:30;7.90;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:33:59;6.40;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:36:28;9.10;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:38:58;6.70;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:41:28;5.30;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:44:13;6.70;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:49:33;7.00;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:52:12;6.80;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:54:43;6.30;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:57:13;11.00;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T00:59:46;6.40;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:02:17;10.20;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:04:49;8.00;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:07:26;6.20;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:09:59;6.50;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:12:28;7.30;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:14:57;6.60;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:17:26;6.50;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:23:01;5.40;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:25:43;7.30;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:43:58;5.60;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:46:31;6.90;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:52:02;8.90;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T01:57:14;5.80;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:02:17;6.60;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:04:51;6.20;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:07:23;6.30;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:09:56;7.20;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:12:27;5.70;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:14:57;5.00;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:17:28;6.90;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:20:02;6.70;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:22:34;10.00;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:25:05;4.70;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:27:36;5.50;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:30:07;5.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:32:41;6.50;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:35:11;3.80;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:37:40;7.30;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:40:17;5.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T02:42:46;4.90;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:17:50;4.80;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:20:20;2.10;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:22:49;3.80;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:25:18;5.10;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:27:48;2.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:30:17;2.40;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:32:47;2.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:35:16;3.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:37:45;3.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:40:14;2.50;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:42:43;2.00;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:45:12;2.50;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:47:41;3.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:50:10;5.40;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:52:42;3.80;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:55:11;4.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T03:57:40;4.30;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:00:09;3.60;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:02:40;3.80;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:05:09;8.00;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:07:38;4.10;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:10:07;3.90;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:12:36;3.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:15:05;125.10;;;64.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:17:34;13.10;;;7.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:20:07;11.40;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:22:37;12.00;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:25:10;6.60;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:27:46;8.30;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:30:18;5.20;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:32:51;7.10;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:35:21;5.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:37:50;5.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:40:27;4.30;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:42:55;7.10;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:45:24;6.30;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:47:53;6.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:50:22;4.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:52:51;5.10;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:55:20;7.70;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T04:57:49;5.40;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:00:19;5.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:02:48;3.20;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:05:17;3.30;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:07:45;5.70;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:10:14;3.90;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:12:43;4.50;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:15:12;8.40;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:17:41;8.30;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:20:10;10.50;;;6.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:22:39;9.30;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:25:12;4.70;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:27:46;4.50;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:30:15;5.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:32:44;2.90;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:35:13;4.10;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:37:42;4.90;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:40:11;4.00;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:42:39;4.30;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:45:09;2.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:47:38;4.00;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:50:07;2.40;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:52:37;4.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:55:05;10.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T05:57:35;4.60;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:00:04;6.80;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:02:34;3.50;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:05:03;4.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:07:32;4.40;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:10:01;5.80;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:12:30;4.30;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:14:59;5.00;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:17:28;5.80;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:19:57;4.90;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:22:26;6.40;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:24:54;3.60;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:27:23;5.00;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:29:52;5.40;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:32:21;4.20;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:34:50;6.20;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:37:19;5.10;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:39:47;8.10;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:42:16;8.00;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:44:45;7.40;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:47:14;5.30;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:49:43;8.30;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:52:12;5.40;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:54:42;9.70;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:57:11;9.90;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T06:59:40;6.40;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:02:09;8.00;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:04:38;7.30;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:07:07;5.40;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:09:36;6.80;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:12:04;6.10;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:14:33;6.50;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:17:02;5.60;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:19:31;7.50;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:22:00;5.30;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:24:28;6.80;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:26:58;7.40;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:29:27;7.10;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:31:56;8.90;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:34:24;9.60;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:36:54;7.00;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:39:22;5.10;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:41:51;6.30;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:44:20;10.30;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:46:50;9.20;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:49:19;6.70;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:51:48;6.50;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:54:16;7.40;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:56:45;6.00;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T07:59:14;5.30;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:01:43;6.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:04:12;7.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:06:41;4.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:09:10;5.70;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:11:39;5.30;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:14:08;6.70;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:16:37;5.20;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:19:06;5.50;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:21:34;4.80;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:24:03;7.80;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:26:33;4.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:29:02;6.50;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:31:31;3.70;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:34:01;7.90;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:36:30;5.00;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:38:59;6.40;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:43:57;5.00;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:46:26;6.40;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:48:57;5.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:51:27;3.40;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:53:58;6.80;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:56:32;5.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T08:59:02;4.60;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:12:00;7.40;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:19:34;5.70;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:22:05;4.80;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:27:19;4.00;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:29:53;3.80;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:32:27;5.30;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:34:58;6.00;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:37:31;5.10;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:40:02;3.00;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:42:35;3.70;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:45:04;4.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:47:34;3.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:50:08;3.50;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:52:57;4.90;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:55:27;5.10;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T09:58:11;3.10;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:00:41;3.70;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:03:13;4.50;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:05:50;4.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:13:24;3.60;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:15:54;5.20;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:18:36;3.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:21:06;5.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:23:44;4.00;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:26:17;2.50;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:28:49;4.60;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:31:26;4.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:34:08;3.80;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:36:41;3.30;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:39:16;3.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:41:52;4.70;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:44:34;3.10;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:49:43;6.00;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:52:19;4.90;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:54:52;4.50;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T10:57:29;3.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:05:24;2.90;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:07:59;4.10;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:26:35;3.60;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:29:19;3.90;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:39:50;4.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:42:25;3.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:44:57;4.20;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:47:29;3.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:50:34;3.60;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:53:07;3.50;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:55:40;2.70;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T11:58:14;3.30;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:00:51;3.00;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:06:00;4.30;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:08:40;2.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:16:14;1.50;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:21:33;4.30;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:24:03;2.10;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:26:40;3.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:29:29;5.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:32:00;2.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:34:31;4.40;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:37:07;3.50;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:45:23;2.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:47:51;2.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T12:55:43;3.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:01:21;3.70;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:11:41;1.80;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:14:18;3.70;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:16:48;2.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:19:26;3.00;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:21:56;4.00;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:24:26;6.60;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:26:56;3.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:29:39;3.50;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:32:22;6.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T13:51:12;1.80;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:04:24;3.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:06:58;4.60;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:09:33;3.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:14:31;3.80;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:17:00;3.20;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:27:56;2.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:35:52;3.10;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:38:23;5.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:40:57;1.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:43:29;3.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:46:05;3.10;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:48:39;2.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:51:13;3.90;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:53:42;3.10;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:56:11;3.30;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T14:58:42;6.10;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:01:14;3.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:03:44;3.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:06:14;4.30;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:08:43;3.10;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:11:15;3.90;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:19:06;5.00;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:21:38;7.20;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:24:09;4.90;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:26:44;3.90;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:29:21;1.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:31:54;28.90;;;15.90;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:34:25;2.50;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:36:55;3.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:39:25;2.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:41:55;3.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:44:38;3.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:47:12;1.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:49:47;3.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:52:27;1.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:54:57;2.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:57:30;2.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T15:59:59;4.10;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:02:39;2.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:10:56;4.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:13:26;2.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:15:56;2.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:20:54;5.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:23:25;6.20;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:25:55;11.00;;;7.10;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:28:33;5.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:31:03;3.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:33:51;4.60;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:36:20;4.40;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:38:52;2.40;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:41:21;3.10;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:43:50;2.30;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:46:22;2.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-31T16:48:51;4.30;;;2.20;;
