sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:01:05;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:03:35;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:06:05;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:08:35;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:11:06;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:13:36;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:16:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:18:36;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:21:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:23:36;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:26:06;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:28:36;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:31:06;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:33:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:36:06;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:38:36;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:41:06;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:43:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:46:09;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:48:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:51:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:53:36;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:56:08;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T00:58:36;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:01:07;15;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:03:37;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:06:07;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:08:37;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:11:08;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:13:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:16:07;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:18:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:23:40;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:26:16;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:28:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:31:13;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:36:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:41:13;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:43:40;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:46:09;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:48:40;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:51:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:53:40;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:56:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T01:58:39;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:01:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:03:39;12;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:06:10;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:08:40;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:11:09;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:13:39;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:16:09;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:18:39;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:21:09;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:23:39;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:26:11;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:28:39;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:31:17;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:33:40;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:36:10;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:38:41;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:41:10;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:43:40;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:46:10;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:48:41;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:53:44;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T02:56:14;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:01:15;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:03:42;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:06:16;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:08:45;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:11:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:13:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:16:13;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:18:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:21:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:23:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:26:11;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:28:41;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:31:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:33:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:36:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:38:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:41:11;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:43:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:46:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:48:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:51:12;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:53:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:56:12;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T03:58:42;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:01:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:03:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:06:12;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:08:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:11:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:13:42;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:16:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:18:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:21:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:23:42;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:26:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:28:43;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:31:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:33:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:36:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:38:43;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:41:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:43:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:46:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:48:43;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:51:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:53:43;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:56:13;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T04:58:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:01:13;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:03:43;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:06:14;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:08:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:11:15;12;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:13:45;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:16:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:18:45;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:21:16;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:23:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:26:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:28:45;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:31:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:33:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:36:15;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:38:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:41:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:43:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:46:16;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:48:46;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:51:16;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:53:46;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:56:16;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T05:58:46;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:01:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:03:46;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:06:16;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:08:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:11:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:13:46;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:16:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:18:46;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:21:16;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:23:46;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:26:17;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:28:47;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:31:17;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:33:47;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:36:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:38:48;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:41:17;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:43:47;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:46:18;15;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:48:48;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:51:18;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:53:48;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:56:18;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T06:58:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:01:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:03:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:06:18;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:08:48;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:11:23;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:13:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:16:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:18:48;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:21:19;27;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:23:49;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:26:19;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:28:49;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:31:19;12;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:33:49;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:36:19;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:38:49;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:41:20;13;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:43:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:46:21;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:48:51;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:51:22;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:53:51;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:56:22;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T07:58:51;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:01:21;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:03:51;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:06:22;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:08:52;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:11:21;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:13:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:16:21;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:18:51;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:21:21;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:23:52;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:26:22;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:28:52;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:31:21;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:33:52;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:36:22;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:38:52;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:41:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:43:52;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:46:22;12;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:48:53;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:51:23;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:53:54;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:56:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T08:58:52;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:01:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:04:00;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:06:24;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:08:54;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:11:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:13:59;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:16:26;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:18:57;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:21:26;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:23:56;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:26:26;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:28:56;10;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:31:26;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:33:57;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:36:26;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:38:56;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:41:26;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:43:56;11;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:46:28;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:48:57;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:51:27;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:53:57;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T09:58:56;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:01:26;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:03:56;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:06:26;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:08:57;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:11:26;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:13:58;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:16:28;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:21:34;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:23:57;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:26:27;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:28:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:31:32;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:33:58;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:36:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:38:58;20;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:41:28;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:43:59;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:48:59;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:51:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:54:01;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:56:34;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T10:59:06;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:01:34;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:04:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:06:32;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:09:05;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:11:36;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:14:03;23;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:16:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:19:06;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:21:35;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:24:04;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:26:35;12;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:29:05;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:31:37;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:34:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:36:39;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:41:35;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:44:07;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:46:37;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:49:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:51:39;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:54:06;10;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:56:37;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T11:59:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:01:40;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:04:08;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:06:39;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:09:10;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:11:41;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:14:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:16:40;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:19:12;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:21:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:24:11;13;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:26:44;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:29:17;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:31:44;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:34:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:36:49;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:39:21;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:41:54;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:46:53;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:49:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:51:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:54:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T12:59:24;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:04:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:06:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:11:56;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:14:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:19:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:21:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:24:29;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:26:58;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:34:29;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:37:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:42:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:44:37;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:47:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:52:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:54:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T13:59:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T14:04:38;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T14:07:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T14:09:34;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T14:14:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T14:17:04;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T14:19:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-03-31T14:22:06;5;5;
