sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-03-31T04:18:17;45.95;39.13;59.36;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:21:25;46.14;38.95;59.47;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:24:31;46.11;38.95;55.97;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:27:40;43.65;39.24;53.67;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:34:41;45.43;38.60;57.22;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:37:48;46.26;39.02;56.76;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:41:00;46.41;39.46;59.23;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:44:05;45.73;39.00;56.39;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:47:13;45.96;39.42;57.11;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:50:21;48.32;40.41;60.00;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:53:28;47.38;39.37;56.41;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:56:33;46.99;39.69;58.07;;
77134;Laerm;25175;50.140;18.990;2023-03-31T04:59:39;46.78;40.13;57.33;;
77134;Laerm;25175;50.140;18.990;2023-03-31T05:03:04;47.06;39.96;60.03;;
77134;Laerm;25175;50.140;18.990;2023-03-31T05:06:14;46.60;39.78;60.99;;
77134;Laerm;25175;50.140;18.990;2023-03-31T05:09:20;46.88;39.60;57.85;;
77134;Laerm;25175;50.140;18.990;2023-03-31T05:12:26;48.12;39.58;62.29;;
77134;Laerm;25175;50.140;18.990;2023-03-31T05:15:31;46.61;40.00;60.77;;
77134;Laerm;25175;50.140;18.990;2023-03-31T05:18:37;46.96;39.81;58.77;;
77134;Laerm;25175;50.140;18.990;2023-03-31T05:21:45;47.64;39.11;60.78;;
77134;Laerm;25175;50.140;18.990;2023-03-31T05:24:51;50.52;39.91;73.51;;
77134;Laerm;25175;50.140;18.990;2023-03-31T05:27:56;48.94;39.14;65.22;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:13:24;48.72;39.49;61.77;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:16:30;46.41;38.47;67.60;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:19:35;45.34;38.63;57.89;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:22:41;47.19;38.09;58.93;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:25:47;48.33;37.88;71.39;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:28:56;48.47;38.96;60.88;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:32:02;51.80;37.71;71.50;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:35:08;54.55;38.86;73.10;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:38:13;55.65;38.80;73.72;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:41:19;53.06;38.21;70.11;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:44:27;50.29;38.70;70.52;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:47:32;59.21;38.81;79.10;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:50:39;52.44;38.70;74.75;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:53:45;47.34;39.10;64.44;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:56:50;48.33;38.97;63.07;;
77134;Laerm;25175;50.140;18.990;2023-03-31T06:59:59;57.00;39.95;76.08;;
77134;Laerm;25175;50.140;18.990;2023-03-31T07:03:04;53.05;38.67;74.95;;
77134;Laerm;25175;50.140;18.990;2023-03-31T07:06:12;50.52;38.42;77.51;;
