sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-03-31T00:00:05;37.88;36.67;39.03;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:00:21;37.88;36.90;38.86;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:00:31;37.88;36.99;38.84;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:00:42;37.87;36.94;39.45;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:00:53;37.85;37.05;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:01:08;37.87;36.99;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:01:21;37.88;36.94;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:01:33;37.88;37.06;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:01:44;37.87;36.95;38.64;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:01:54;37.87;36.98;38.89;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:02:10;37.88;37.10;39.22;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:02:23;37.86;37.02;38.84;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:02:33;37.87;36.98;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:02:46;37.91;37.00;39.01;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:02:57;37.87;36.83;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:03:15;37.89;36.99;38.96;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:03:30;37.86;36.79;38.57;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:03:43;37.87;36.96;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:03:54;37.86;37.02;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:04:15;37.86;36.97;38.61;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:04:27;37.90;36.84;39.23;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:04:41;37.89;37.00;39.66;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:04:55;37.92;36.80;39.08;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:05:09;37.89;37.09;38.60;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:05:19;37.89;37.05;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:05:30;37.91;36.94;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:05:42;37.91;36.96;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:05:57;37.91;37.03;38.92;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:06:08;37.91;37.03;39.11;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:06:20;37.90;36.92;38.79;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:06:32;37.94;37.19;38.64;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:06:51;37.93;37.00;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:07:06;37.88;37.06;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:07:17;37.93;36.93;39.12;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:07:31;37.91;37.11;38.92;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:07:44;37.90;36.80;38.84;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:07:56;37.91;36.98;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:08:13;37.91;37.05;39.00;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:08:29;37.91;36.81;38.66;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:08:44;37.93;37.11;38.99;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:08:55;37.87;37.04;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:09:11;37.89;36.96;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:09:45;37.95;36.74;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:09:55;37.89;36.98;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:10:07;37.90;36.95;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:10:22;37.93;36.95;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:10:33;37.93;36.79;38.96;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:10:44;37.92;37.09;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:10:58;37.94;36.97;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:11:28;37.91;36.94;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:11:39;37.93;37.03;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:11:53;37.93;36.94;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:12:04;37.93;37.00;38.65;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:12:15;37.91;37.04;38.94;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:12:33;37.93;37.15;39.53;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:12:43;37.95;37.07;38.80;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:12:54;37.94;36.77;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:13:04;37.91;37.10;38.64;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:13:16;37.94;36.94;38.63;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:13:33;37.94;37.13;39.02;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:13:44;37.93;36.62;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:13:55;37.92;37.12;38.80;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:14:13;37.95;36.96;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:14:25;37.95;36.95;38.87;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:14:35;37.92;37.02;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:14:48;37.94;36.97;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:14:58;37.94;36.70;39.13;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:15:09;37.91;37.04;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:15:20;37.91;36.94;38.93;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:15:33;37.95;37.09;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:15:44;37.92;36.92;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:15:59;37.92;36.82;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:16:10;37.95;36.79;38.89;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:16:20;37.95;37.03;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:16:34;37.95;37.21;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:16:46;37.94;36.82;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:16:59;37.97;37.02;38.96;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:17:11;37.95;37.15;39.16;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:17:25;37.96;36.97;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:17:36;37.97;36.87;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:17:47;37.92;37.15;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:17:58;37.96;37.01;39.16;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:18:12;37.96;37.09;38.87;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:18:23;37.97;36.87;39.03;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:18:37;37.98;37.13;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:18:50;37.94;36.88;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:19:01;37.95;37.11;38.87;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:19:12;37.96;36.95;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:19:30;37.97;36.94;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:19:47;37.93;37.00;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:20:02;37.95;37.04;39.09;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:20:15;37.92;37.02;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:20:27;37.95;37.15;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:20:47;37.96;37.11;39.18;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:21:05;37.94;37.04;38.64;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:21:18;37.96;36.99;38.79;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:21:41;37.97;36.93;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:22:03;37.94;37.08;39.34;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:22:18;37.91;37.01;39.74;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:22:31;37.94;36.97;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:22:50;37.94;36.97;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:23:07;37.98;37.02;38.89;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:23:22;37.96;37.00;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:23:37;37.92;37.09;38.80;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:23:47;37.95;37.17;38.86;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:24:04;37.93;37.14;38.69;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:24:18;37.92;36.83;39.02;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:24:28;37.93;37.20;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:24:48;37.97;37.04;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:24:59;37.96;36.79;39.62;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:25:09;37.95;37.02;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:25:20;37.94;36.93;40.31;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:25:30;37.95;36.77;38.87;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:25:43;37.97;37.12;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:25:54;37.94;36.85;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:26:04;37.94;37.08;38.68;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:26:16;37.95;37.12;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:26:27;37.93;36.97;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:26:38;37.91;37.08;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:26:49;37.96;37.05;42.06;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:27:00;37.90;37.07;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:27:11;37.97;37.07;38.65;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:27:22;37.97;37.17;38.94;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:27:32;37.95;36.70;38.89;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:27:43;37.95;37.03;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:27:53;37.95;36.95;39.19;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:28:04;37.94;36.78;38.69;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:28:14;37.92;36.95;39.11;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:28:25;37.92;37.08;39.02;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:28:36;37.95;37.13;38.98;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:28:52;37.97;37.07;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:29:07;37.95;37.05;39.18;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:29:18;37.98;36.87;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:29:28;37.99;37.06;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:29:41;37.94;36.96;38.93;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:29:52;37.94;37.04;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:30:03;37.97;37.24;39.07;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:30:13;37.96;37.03;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:30:23;37.93;37.09;38.69;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:30:34;37.98;37.19;39.21;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:30:44;37.96;36.85;39.55;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:30:59;37.99;36.79;38.86;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:31:13;37.95;37.12;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:31:26;37.95;36.81;38.95;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:31:37;38.00;36.80;38.99;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:31:47;38.00;37.02;39.09;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:31:58;37.97;37.02;38.95;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:32:08;37.99;37.24;38.95;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:32:19;37.97;37.14;39.00;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:32:30;37.98;37.28;38.80;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:32:42;37.97;37.02;38.90;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:32:53;37.97;37.21;39.08;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:33:03;37.98;37.05;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:33:16;37.98;37.00;39.30;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:33:27;37.97;36.99;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:33:40;37.94;37.14;39.02;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:33:51;37.98;37.13;39.04;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:34:01;37.92;36.97;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:34:12;37.97;37.12;39.02;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:34:22;37.96;37.12;38.98;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:34:33;37.93;36.56;38.97;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:34:44;37.96;36.95;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:34:55;37.93;36.94;38.80;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:35:05;37.95;36.99;38.90;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:35:16;37.91;36.92;38.69;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:35:26;37.99;37.13;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:35:36;37.98;37.09;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:35:50;37.97;37.14;39.17;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:36:01;37.96;37.01;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:36:15;37.99;36.83;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:36:30;37.99;36.53;39.66;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:36:41;37.96;37.05;38.87;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:36:57;37.98;37.04;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:37:11;37.97;37.08;39.19;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:37:23;37.97;36.77;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:37:34;37.96;36.93;38.95;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:37:44;37.95;37.21;38.80;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:37:56;37.94;37.24;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:38:21;37.97;37.01;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:38:32;37.98;36.87;39.02;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:38:43;37.96;36.88;38.90;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:38:56;37.94;37.11;38.90;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:39:27;37.97;36.96;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:39:40;37.98;36.72;38.94;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:39:51;37.96;36.94;39.11;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:40:04;37.98;37.00;39.18;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:40:21;37.97;37.06;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:40:32;37.96;37.02;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:40:45;37.97;37.04;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:40:56;37.98;37.07;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:41:10;38.01;37.18;38.98;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:41:23;37.94;36.77;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:41:35;37.99;37.22;38.90;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:41:45;38.01;36.71;38.95;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:42:14;37.96;37.07;39.17;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:42:25;37.95;36.73;39.21;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:42:42;37.95;36.95;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:42:56;37.95;36.89;38.69;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:43:07;37.99;37.12;38.93;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:43:35;37.98;36.99;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:44:12;38.00;36.75;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:44:28;37.98;36.97;38.80;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:45:20;37.95;36.80;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:45:33;37.97;37.02;39.03;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:45:45;37.96;37.13;38.94;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:45:59;37.97;36.79;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:46:18;37.97;37.12;38.86;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:47:14;37.96;36.91;38.96;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:47:16;37.98;37.03;38.94;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:47:29;37.97;37.02;39.08;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:47:41;37.96;37.00;38.87;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:47:55;37.95;37.02;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:48:14;37.93;36.72;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:48:25;37.94;36.88;39.19;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:48:36;37.92;37.03;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:48:48;37.95;36.90;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:49:00;37.98;37.03;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:49:15;37.97;37.17;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:49:46;37.96;37.01;39.11;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:50:16;37.96;36.97;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:50:39;37.99;36.86;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:50:53;37.95;36.94;39.01;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:51:06;37.94;36.87;38.76;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:51:16;37.95;37.14;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:51:28;37.94;36.98;39.10;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:51:40;37.99;37.20;39.00;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:51:53;37.93;36.97;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:52:15;37.95;36.55;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:52:42;37.93;36.86;38.99;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:52:54;37.96;37.14;38.85;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:53:09;37.95;36.74;39.59;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:53:22;37.93;37.03;38.74;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:53:41;37.96;36.83;39.20;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:53:56;37.97;37.15;38.84;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:54:08;37.97;37.08;40.35;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:54:21;37.96;37.11;39.11;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:54:35;37.94;36.76;39.21;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:54:46;37.97;36.97;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:55:17;37.94;36.72;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:55:35;37.94;36.90;39.07;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:55:48;37.95;36.55;39.51;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:56:08;37.94;36.87;39.10;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:56:40;37.96;36.98;39.14;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:56:52;37.94;36.95;38.90;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:57:04;37.96;36.99;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:57:16;37.94;37.06;38.92;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:57:27;37.94;37.06;39.23;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:57:42;37.96;37.16;38.79;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:57:53;37.94;37.09;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:58:04;37.94;37.08;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:58:16;37.94;37.05;38.94;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:58:29;37.92;37.05;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:58:42;37.95;36.98;38.92;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:58:55;37.94;36.95;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:59:13;37.92;36.90;38.86;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:59:26;37.95;36.65;38.93;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:59:38;37.93;37.04;38.75;;
67318;Laerm;57664;51.436;5.980;2023-03-31T00:59:54;37.96;37.04;39.33;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:00:10;37.93;37.08;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:00:29;37.95;36.91;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:00:40;37.95;36.84;38.91;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:00:51;37.91;37.07;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:01:02;37.95;37.13;38.94;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:01:17;37.93;36.95;38.84;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:01:29;37.91;36.95;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:01:41;37.93;36.80;39.41;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:01:57;37.88;36.87;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:02:27;37.93;36.76;39.24;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:02:48;37.92;36.94;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:03:07;37.93;37.11;38.98;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:03:19;37.91;37.00;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:03:31;37.94;37.14;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:03:48;37.92;37.08;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:04:03;37.91;37.02;38.72;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:04:19;37.93;36.89;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:04:35;37.93;37.14;39.25;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:04:49;37.93;36.95;39.16;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:05:03;37.94;36.96;39.00;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:05:14;37.93;36.90;38.67;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:05:26;37.91;36.90;38.84;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:05:53;37.96;37.11;38.88;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:06:07;37.92;37.07;39.14;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:06:19;37.93;36.93;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:06:30;37.96;37.25;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:06:43;37.93;36.95;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:07:42;37.92;37.02;38.79;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:07:44;37.93;36.99;39.01;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:07:55;37.92;37.11;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:08:08;37.91;37.01;38.83;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:08:19;37.93;37.10;38.70;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:08:33;37.93;36.97;39.01;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:08:49;37.91;37.00;38.78;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:09:07;37.91;36.96;39.46;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:09:19;37.92;36.91;38.81;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:09:31;37.93;37.07;38.71;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:09:46;37.93;37.06;38.94;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:09:59;37.91;36.92;38.73;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:10:10;37.92;36.96;38.79;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:10:29;37.93;36.91;38.84;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:10:44;37.92;36.78;38.82;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:10:59;37.93;36.73;38.77;;
67318;Laerm;57664;51.436;5.980;2023-03-31T01:11:13;37.92;37.04;39.63;;
