sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:02:20;77;17;;192;149347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:04:50;74;17;;186;150245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:07:20;78;17;;195;149434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:09:50;78;18;;195;148337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:12:20;79;17;;202;151857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:14:50;85;18;;214;149966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:17:20;79;18;;201;150966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:19:50;72;16;;180;149296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:22:20;71;17;;179;150072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:24:50;73;17;;185;150254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:27:20;86;17;;216;150510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:29:50;73;17;;184;149544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:32:20;79;17;;198;150274
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:34:50;73;17;;185;150231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:37:20;72;17;;181;149676
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:39:50;76;17;;188;148355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:42:21;87;18;;222;151911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:45:16;82;18;;206;149839
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:47:21;76;17;;189;148442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:49:53;89;18;;222;149211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:52:31;80;17;;204;152749
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:54:56;72;19;;183;151915
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:57:23;82;17;;206;150516
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T00:59:58;72;17;;181;150553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:02:24;84;18;;211;149540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:04:55;80;17;;202;149811
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:07:26;79;18;;200;151492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:09:59;74;16;;185;149796
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:12:26;79;18;;199;150955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:14:56;77;17;;194;150307
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:17:26;77;17;;193;149892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:20:01;80;18;;200;149387
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:42:41;75;17;;189;149459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:45:07;79;17;;195;147365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:47:39;76;17;;196;154515
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:50:03;78;18;;196;150056
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:52:36;80;17;;202;150368
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:55:07;84;18;;214;151298
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T01:57:34;81;18;;201;148495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:00:04;83;18;;211;152373
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:02:35;76;18;;192;149919
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:05:06;79;18;;200;150847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:07:36;87;17;;222;151802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:10:07;82;18;;206;150678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:12:37;87;18;;219;150610
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:15:09;72;17;;181;149311
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:17:38;86;18;;219;151478
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:20:09;73;17;;185;150068
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:22:41;77;17;;195;151774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:25:10;80;17;;202;150018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:27:41;80;17;;201;150544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:30:11;81;18;;200;147260
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:32:42;75;17;;194;153507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:35:14;80;18;;203;150870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:37:43;90;18;;227;150946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:40:22;80;18;;202;149908
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:42:44;84;17;;213;151255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:47:45;83;19;;211;151507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:50:15;76;17;;192;149923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:52:49;72;17;;180;149905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:55:17;77;17;;195;150428
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T02:58:07;82;17;;207;150099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:02:53;82;17;;208;150643
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:05:20;81;18;;205;150953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:07:53;77;17;;195;150094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:15:34;86;17;;219;152700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:17:51;78;18;;197;150842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:20:22;78;17;;199;151305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:22:55;80;17;;200;148657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:25:22;77;18;;195;151493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:27:52;78;17;;196;150288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:30:22;78;17;;196;150508
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:32:52;89;18;;217;145849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:35:23;91;19;;234;153280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:37:53;88;18;;222;150921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:40:23;83;18;;207;149471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:42:53;80;17;;201;150730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:45:23;82;18;;204;149051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:47:53;71;16;;179;150122
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:50:23;78;18;;196;150121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:52:53;88;18;;221;149930
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:55:23;79;17;;199;150632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T03:57:53;66;16;;166;149624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:00:23;83;18;;209;150283
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:02:53;80;17;;200;148562
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:05:23;89;19;;224;150938
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:07:53;77;17;;191;148445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:10:23;78;17;;199;152320
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:12:53;76;18;;191;148916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:15:23;84;17;;213;150986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:17:53;84;18;;211;150179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:20:23;81;17;;202;149513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:22:53;75;17;;188;150395
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:25:23;82;18;;206;150144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:27:53;80;17;;198;147513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:30:24;81;17;;208;152683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:32:55;84;18;;212;150690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:35:26;82;18;;207;150127
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:37:55;84;18;;211;150712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:40:25;78;17;;195;148962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:42:55;93;18;;233;148848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:45:25;69;17;;176;151276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:47:55;85;18;;215;151167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:50:25;84;17;;210;149853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:52:55;79;18;;198;150025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:55:25;87;18;;220;150217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T04:57:55;79;17;;198;149930
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:00:25;79;17;;199;149441
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:02:55;76;18;;193;150674
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:05:28;80;18;;201;149936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:07:56;84;17;;212;150656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:10:26;78;18;;197;150100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:12:56;77;17;;193;149884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:15:26;78;18;;194;148561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:17:56;71;16;;181;151440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:20:26;96;19;;243;150601
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:22:56;82;18;;207;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:25:27;75;17;;189;149398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:27:57;68;17;;172;150664
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:30:27;83;17;;204;147462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:32:57;81;18;;207;152163
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:35:27;83;19;;209;150198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:37:57;72;17;;181;150241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:40:27;72;17;;181;150085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:42:57;84;18;;212;149701
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:45:27;79;18;;199;149683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:47:57;87;18;;218;149966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:50:27;79;18;;198;150350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:52:57;81;17;;203;150363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:55:27;87;19;;218;150129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T05:57:57;86;18;;214;149081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:00:27;85;18;;215;150342
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:02:57;78;18;;196;150012
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:05:27;76;17;;190;149427
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:07:57;82;19;;207;151095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:10:27;78;17;;196;149672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:12:57;87;19;;219;150223
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:15:27;81;18;;201;147588
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:17:57;81;18;;207;152374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:20:27;83;18;;210;150283
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:22:57;84;18;;211;149029
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:25:27;87;18;;220;150858
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:27:57;84;19;;210;149750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:30:27;82;18;;204;148371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:32:57;74;18;;188;151982
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:35:27;69;17;;174;149959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:37:57;83;19;;208;149171
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:40:27;71;17;;180;151186
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:42:57;76;17;;190;148945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:45:28;70;17;;176;150748
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:47:58;74;17;;187;150649
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:50:28;76;18;;192;150167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:52:58;90;18;;225;149105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:55:28;87;19;;220;150584
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T06:57:58;72;17;;182;149982
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:00:28;84;19;;211;149955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:02:58;81;18;;202;149434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:05:28;79;18;;197;149603
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:07:58;75;17;;190;150875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:10:29;92;19;;232;150376
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:12:59;80;18;;202;150317
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:15:29;79;18;;197;148612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:17:59;73;18;;185;151702
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:20:29;78;17;;195;149999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:22:59;91;19;;227;148225
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:25:30;78;18;;200;152599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:28:00;75;17;;188;149746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:30:30;74;17;;187;150301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:33:00;82;19;;207;149820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:35:30;83;18;;209;150584
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:38:00;89;19;;222;148371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:40:30;72;18;;184;151496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:43:00;92;18;;230;149882
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:45:30;84;19;;211;149862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:48:00;78;18;;197;150068
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:50:31;76;17;;191;150420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:53:00;78;18;;196;150003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:55:31;85;18;;214;150457
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T07:58:01;77;16;;193;149090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:00:31;75;16;;190;150720
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:05:23;92;22;;232;149703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:07:52;72;18;;181;149532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:10:24;89;19;;224;149922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:12:53;72;17;;182;150875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:15:23;85;19;;214;150118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:17:53;75;18;;190;150050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:20:23;87;19;;219;149899
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:22:53;78;17;;194;148626
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:25:23;75;18;;192;151632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:27:53;69;17;;175;150237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:30:23;75;17;;186;148536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:32:53;80;18;;202;151434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:35:23;79;19;;195;147934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:37:53;76;17;;194;151710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:40:24;68;17;;169;148708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:43:10;74;17;;188;151507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:48:00;84;20;;212;150709
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:50:27;87;18;;219;150349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:53:04;77;18;;195;151198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:55:28;81;18;;204;150184
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T08:58:08;87;19;;219;149968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:00:28;85;18;;216;151084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:02:59;80;18;;203;150422
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:08:10;71;17;;179;151052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:10:33;80;18;;201;150409
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:13:11;89;19;;222;149625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:18:06;82;18;;209;151485
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:20:35;69;17;;173;150285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:23:20;80;18;;200;149279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:25:33;89;19;;226;151438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:28:03;83;18;;211;150807
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:30:33;78;18;;195;149879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:35:34;70;17;;177;150297
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:38:04;84;18;;209;148708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:40:34;78;18;;197;151202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:43:06;81;18;;204;150211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:45:34;79;18;;198;150102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:48:06;77;17;;193;150388
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:50:37;77;18;;193;149839
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:53:06;77;18;;193;149196
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:55:42;85;20;;218;153293
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T09:58:10;70;18;;174;149026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:00:39;79;18;;201;151395
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:03:10;90;19;;228;151183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:05:47;76;19;;192;149909
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:08:16;76;18;;191;150498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:10:44;84;18;;212;150423
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:13:12;73;18;;187;151654
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:15:41;89;20;;222;149358
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:18:15;75;18;;190;150928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:20:51;84;19;;211;150299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:23:26;73;18;;184;150673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:25:44;77;19;;194;150604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:28:17;78;18;;197;150953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:30:51;91;20;;227;149433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:33:19;87;19;;220;151229
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:35:48;78;18;;197;150823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:38:25;82;19;;207;149744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:40:53;78;19;;196;150015
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:43:20;76;18;;193;151374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:45:48;82;19;;208;150613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:48:28;87;20;;218;149761
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:50:49;79;19;;202;151770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T10:53:19;87;19;;217;149168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:00:54;81;18;;205;150786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:05:51;86;19;;218;151007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:13:24;82;19;;205;149983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:23:42;83;19;;207;149232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:25:58;81;19;;205;151829
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:28:28;72;18;;182;150555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:36:11;80;19;;203;150605
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:38:37;78;18;;192;147494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:41:02;83;19;;214;153810
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:46:00;82;19;;207;150981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:48:32;90;19;;227;150755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:51:02;88;20;;218;147666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:53:34;76;17;;194;152606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:56:01;90;20;;227;150281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T11:58:35;78;18;;196;149074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:01:05;86;19;;219;152305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:03:51;91;20;;226;147463
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:06:12;77;18;;198;153021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:13:39;81;19;;207;152414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:16:13;76;18;;190;149061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:18:52;81;19;;207;151939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:21:07;80;18;;201;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:23:39;88;19;;221;150256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:26:15;88;19;;220;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:28:37;74;18;;188;150794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:31:10;87;19;;217;149028
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:33:39;71;18;;181;151428
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:36:16;86;19;;217;150785
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:51:20;83;18;;211;151172
