sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-03-31T00:01:29;2.47;2.31;2.01;1.54;12.34;12.32;12.24;11.81;9.58;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T00:03:58;2.72;2.54;2.18;1.66;13.24;13.23;13.13;12.64;10.20;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T00:06:34;2.67;2.49;2.14;1.63;13.03;13.02;12.93;12.45;10.05;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T00:09:10;3.14;2.91;2.47;1.82;14.59;14.57;14.45;13.85;11.07;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T00:11:40;2.86;2.65;2.25;1.66;13.30;13.28;13.17;12.62;10.09;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T00:14:06;3.51;3.23;2.69;1.92;15.36;15.33;15.19;14.46;11.40;0.79
65875;SPS30;52657;51.128;5.938;2023-03-31T00:16:33;3.51;3.22;2.66;1.87;14.95;14.93;14.78;14.03;11.00;0.80
65875;SPS30;52657;51.128;5.938;2023-03-31T00:19:00;3.51;3.21;2.63;1.81;14.51;14.48;14.33;13.55;10.54;0.82
65875;SPS30;52657;51.128;5.938;2023-03-31T00:21:26;3.68;3.36;2.72;1.85;14.78;14.76;14.59;13.75;10.62;0.84
65875;SPS30;52657;51.128;5.938;2023-03-31T00:24:08;3.74;3.43;2.83;1.98;15.87;15.84;15.68;14.87;11.65;0.81
65875;SPS30;52657;51.128;5.938;2023-03-31T00:26:36;3.26;3.01;2.52;1.82;14.54;14.52;14.38;13.72;10.87;0.79
65875;SPS30;52657;51.128;5.938;2023-03-31T00:29:03;2.96;2.73;2.29;1.66;13.26;13.24;13.12;12.52;9.93;0.79
65875;SPS30;52657;51.128;5.938;2023-03-31T00:31:31;3.32;3.08;2.61;1.92;15.38;15.36;15.23;14.59;11.66;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T00:33:57;3.34;3.12;2.69;2.04;16.28;16.26;16.15;15.55;12.54;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T00:36:24;3.10;2.90;2.51;1.93;15.40;15.38;15.27;14.73;11.94;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T00:38:53;2.79;2.61;2.27;1.75;14.03;14.01;13.92;13.44;10.91;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T00:41:23;2.71;2.54;2.21;1.71;13.68;13.67;13.58;13.12;10.66;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T00:43:58;2.79;2.61;2.27;1.76;14.04;14.03;13.94;13.46;10.94;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T00:49:32;3.14;2.95;2.57;2.00;15.98;15.96;15.86;15.33;12.47;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T00:52:06;2.96;2.79;2.45;1.93;15.44;15.43;15.33;14.86;12.14;0.72
65875;SPS30;52657;51.128;5.938;2023-03-31T00:54:46;2.56;2.41;2.13;1.68;13.46;13.44;13.36;12.96;10.61;0.71
65875;SPS30;52657;51.128;5.938;2023-03-31T00:57:17;2.74;2.59;2.31;1.85;14.78;14.77;14.69;14.28;11.74;0.71
65875;SPS30;52657;51.128;5.938;2023-03-31T00:59:46;2.98;2.80;2.44;1.89;15.10;15.08;14.99;14.48;11.78;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T01:02:16;2.76;2.57;2.21;1.66;13.29;13.27;13.17;12.67;10.20;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T01:04:49;2.51;2.34;2.01;1.51;12.07;12.05;11.96;11.50;9.26;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T01:07:29;2.78;2.59;2.22;1.67;13.39;13.37;13.27;12.76;10.28;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T01:10:08;3.07;2.85;2.41;1.78;14.20;14.18;14.07;13.47;10.76;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T01:12:38;3.09;2.86;2.40;1.74;13.92;13.90;13.77;13.15;10.44;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T01:15:09;3.07;2.85;2.42;1.78;14.27;14.25;14.13;13.54;10.82;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T01:17:35;3.17;2.92;2.42;1.71;13.67;13.65;13.52;12.84;10.09;0.80
65875;SPS30;52657;51.128;5.938;2023-03-31T01:51:06;5.06;4.55;3.56;2.22;17.81;17.77;17.51;16.21;12.05;0.86
65875;SPS30;52657;51.128;5.938;2023-03-31T01:54:04;5.06;4.54;3.51;2.14;17.14;17.10;16.83;15.49;11.36;0.88
65875;SPS30;52657;51.128;5.938;2023-03-31T01:56:55;5.58;4.99;3.83;2.29;18.31;18.26;17.95;16.45;11.93;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T01:59:34;6.39;5.72;4.41;2.66;21.29;21.23;20.89;19.18;13.99;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T02:02:12;5.52;4.95;3.84;2.36;18.89;18.84;18.55;17.10;12.59;0.89
65875;SPS30;52657;51.128;5.938;2023-03-31T02:04:51;5.68;5.08;3.92;2.37;18.95;18.90;18.60;17.08;12.46;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T02:07:38;5.75;5.15;3.98;2.42;19.37;19.32;19.01;17.48;12.80;0.91
65875;SPS30;52657;51.128;5.938;2023-03-31T02:10:12;6.26;5.58;4.26;2.51;20.09;20.03;19.69;17.97;12.93;0.93
65875;SPS30;52657;51.128;5.938;2023-03-31T02:12:42;6.12;5.43;4.08;2.31;18.48;18.42;18.07;16.32;11.45;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T02:15:10;6.01;5.32;3.98;2.22;17.76;17.71;17.36;15.62;10.87;0.97
65875;SPS30;52657;51.128;5.938;2023-03-31T02:17:43;5.60;4.99;3.80;2.22;17.76;17.70;17.39;15.84;11.34;0.93
65875;SPS30;52657;51.128;5.938;2023-03-31T02:20:16;6.31;5.64;4.34;2.61;20.87;20.81;20.47;18.77;13.66;0.91
65875;SPS30;52657;51.128;5.938;2023-03-31T02:22:47;5.65;5.04;3.85;2.27;18.16;18.11;17.80;16.25;11.69;0.92
65875;SPS30;52657;51.128;5.938;2023-03-31T02:25:18;5.85;5.21;3.95;2.29;18.36;18.31;17.98;16.35;11.65;0.94
65875;SPS30;52657;51.128;5.938;2023-03-31T02:27:52;5.67;5.04;3.80;2.17;17.39;17.34;17.01;15.41;10.88;0.95
65875;SPS30;52657;51.128;5.938;2023-03-31T02:30:28;5.99;5.31;4.00;2.28;18.25;18.19;17.85;16.15;11.38;0.95
65875;SPS30;52657;51.128;5.938;2023-03-31T02:33:05;5.22;4.64;3.51;2.02;16.17;16.12;15.83;14.36;10.19;0.95
65875;SPS30;52657;51.128;5.938;2023-03-31T02:35:31;5.92;5.23;3.88;2.12;16.98;16.92;16.57;14.83;10.17;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T02:37:59;5.14;4.55;3.42;1.92;15.38;15.33;15.03;13.56;9.48;0.97
65875;SPS30;52657;51.128;5.938;2023-03-31T02:40:25;4.68;4.16;3.15;1.82;14.55;14.51;14.25;12.93;9.19;0.95
65875;SPS30;52657;51.128;5.938;2023-03-31T02:42:52;4.13;3.69;2.82;1.66;13.32;13.28;13.05;11.92;8.59;0.93
65875;SPS30;52657;51.128;5.938;2023-03-31T02:45:38;4.39;3.93;3.03;1.84;14.74;14.70;14.47;13.30;9.73;0.91
65875;SPS30;52657;51.128;5.938;2023-03-31T02:48:07;3.71;3.34;2.64;1.68;13.43;13.40;13.21;12.28;9.21;0.86
65875;SPS30;52657;51.128;5.938;2023-03-31T02:56:22;3.60;3.27;2.61;1.70;13.65;13.62;13.44;12.57;9.55;0.84
65875;SPS30;52657;51.128;5.938;2023-03-31T03:11:58;4.19;3.74;2.86;1.68;13.47;13.44;13.20;12.05;8.67;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T03:15:18;3.53;3.15;2.43;1.45;11.65;11.62;11.43;10.48;7.62;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T03:17:28;3.66;3.29;2.56;1.58;12.69;12.65;12.46;11.51;8.51;0.88
65875;SPS30;52657;51.128;5.938;2023-03-31T03:20:16;3.51;3.17;2.50;1.59;12.77;12.74;12.56;11.68;8.77;0.86
65875;SPS30;52657;51.128;5.938;2023-03-31T03:22:45;3.74;3.37;2.65;1.68;13.48;13.45;13.26;12.32;9.22;0.87
65875;SPS30;52657;51.128;5.938;2023-03-31T03:25:12;4.17;3.74;2.90;1.78;14.24;14.21;13.99;12.89;9.49;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T03:27:41;3.85;3.46;2.69;1.67;13.35;13.32;13.12;12.12;8.96;0.91
65875;SPS30;52657;51.128;5.938;2023-03-31T03:30:08;3.58;3.23;2.54;1.60;12.83;12.80;12.62;11.71;8.76;0.89
65875;SPS30;52657;51.128;5.938;2023-03-31T03:32:35;3.92;3.52;2.75;1.72;13.74;13.70;13.50;12.49;9.27;0.91
65875;SPS30;52657;51.128;5.938;2023-03-31T03:35:02;3.49;3.13;2.44;1.50;12.05;12.02;11.84;10.93;8.07;0.91
65875;SPS30;52657;51.128;5.938;2023-03-31T03:37:30;3.64;3.26;2.53;1.54;12.36;12.33;12.13;11.18;8.21;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T03:39:57;3.54;3.18;2.47;1.53;12.23;12.20;12.01;11.09;8.19;0.88
65875;SPS30;52657;51.128;5.938;2023-03-31T03:42:23;3.61;3.23;2.49;1.50;12.02;11.99;11.80;10.83;7.90;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T03:44:48;3.35;3.00;2.30;1.37;11.00;10.97;10.79;9.88;7.17;0.91
65875;SPS30;52657;51.128;5.938;2023-03-31T03:47:14;3.56;3.19;2.48;1.52;12.16;12.13;11.95;11.01;8.10;0.88
65875;SPS30;52657;51.128;5.938;2023-03-31T03:49:40;3.02;2.71;2.12;1.32;10.56;10.54;10.38;9.60;7.12;0.89
65875;SPS30;52657;51.128;5.938;2023-03-31T03:52:06;3.08;2.77;2.17;1.35;10.85;10.82;10.66;9.87;7.33;0.89
65875;SPS30;52657;51.128;5.938;2023-03-31T03:54:32;3.15;2.83;2.21;1.37;10.96;10.93;10.77;9.95;7.36;0.88
65875;SPS30;52657;51.128;5.938;2023-03-31T03:56:58;3.24;2.90;2.24;1.35;10.84;10.81;10.64;9.77;7.13;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T03:59:24;2.74;2.46;1.93;1.21;9.68;9.66;9.52;8.82;6.56;0.89
65875;SPS30;52657;51.128;5.938;2023-03-31T04:01:49;2.50;2.26;1.78;1.14;9.11;9.08;8.96;8.34;6.26;0.87
65875;SPS30;52657;51.128;5.938;2023-03-31T04:04:16;2.40;2.18;1.75;1.15;9.23;9.21;9.10;8.52;6.50;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T04:06:42;2.57;2.34;1.89;1.27;10.16;10.14;10.02;9.42;7.25;0.84
65875;SPS30;52657;51.128;5.938;2023-03-31T04:09:08;2.18;1.99;1.61;1.08;8.68;8.66;8.56;8.05;6.20;0.83
65875;SPS30;52657;51.128;5.938;2023-03-31T04:11:34;2.29;2.08;1.69;1.14;9.12;9.10;9.00;8.47;6.53;0.83
65875;SPS30;52657;51.128;5.938;2023-03-31T04:14:00;2.09;1.90;1.52;1.01;8.12;8.10;8.00;7.51;5.75;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T04:16:27;2.21;2.00;1.60;1.05;8.41;8.39;8.29;7.75;5.90;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T04:18:53;1.87;1.70;1.38;0.94;7.52;7.50;7.42;6.99;5.41;0.83
65875;SPS30;52657;51.128;5.938;2023-03-31T04:21:23;2.05;1.88;1.54;1.06;8.46;8.44;8.35;7.90;6.14;0.82
65875;SPS30;52657;51.128;5.938;2023-03-31T04:23:50;1.96;1.80;1.49;1.05;8.36;8.35;8.26;7.84;6.15;0.80
65875;SPS30;52657;51.128;5.938;2023-03-31T04:26:28;1.81;1.67;1.39;1.00;8.02;8.00;7.93;7.56;5.99;0.78
65875;SPS30;52657;51.128;5.938;2023-03-31T04:29:05;1.71;1.59;1.35;1.01;8.06;8.05;7.98;7.66;6.14;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T04:31:31;1.59;1.47;1.25;0.92;7.39;7.38;7.32;7.01;5.61;0.78
65875;SPS30;52657;51.128;5.938;2023-03-31T04:33:58;1.49;1.38;1.17;0.87;6.94;6.93;6.87;6.59;5.27;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T04:36:27;1.74;1.61;1.35;0.98;7.87;7.86;7.79;7.45;5.92;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T04:38:55;1.71;1.59;1.33;0.97;7.78;7.77;7.70;7.36;5.85;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T04:41:21;1.65;1.52;1.29;0.94;7.55;7.54;7.48;7.15;5.70;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T04:43:48;1.63;1.51;1.27;0.94;7.49;7.48;7.42;7.10;5.67;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T04:46:14;1.71;1.58;1.35;1.00;7.99;7.98;7.92;7.59;6.08;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T04:48:40;1.84;1.71;1.44;1.05;8.39;8.38;8.31;7.95;6.32;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T04:51:06;2.00;1.85;1.57;1.15;9.23;9.22;9.14;8.75;6.99;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T04:53:33;2.17;2.01;1.71;1.27;10.12;10.11;10.03;9.62;7.70;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T04:55:59;1.79;1.67;1.43;1.07;8.55;8.54;8.47;8.14;6.54;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T04:58:25;1.84;1.72;1.47;1.10;8.83;8.82;8.76;8.42;6.77;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T05:00:51;1.76;1.64;1.41;1.07;8.52;8.51;8.44;8.12;6.55;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T05:03:18;1.61;1.51;1.32;1.03;8.23;8.22;8.17;7.90;6.44;0.72
65875;SPS30;52657;51.128;5.938;2023-03-31T05:05:44;1.60;1.51;1.33;1.05;8.40;8.40;8.35;8.09;6.62;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T05:08:10;1.56;1.48;1.32;1.06;8.50;8.49;8.45;8.22;6.77;0.71
65875;SPS30;52657;51.128;5.938;2023-03-31T05:10:36;1.71;1.62;1.44;1.16;9.25;9.24;9.19;8.94;7.35;0.72
65875;SPS30;52657;51.128;5.938;2023-03-31T05:13:02;1.90;1.78;1.56;1.22;9.72;9.71;9.65;9.34;7.61;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T05:15:27;1.71;1.61;1.41;1.10;8.80;8.79;8.74;8.46;6.90;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T05:17:53;1.69;1.59;1.39;1.08;8.65;8.64;8.59;8.31;6.77;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T05:20:19;1.76;1.64;1.41;1.07;8.59;8.58;8.51;8.20;6.62;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T05:22:46;1.83;1.72;1.49;1.14;9.12;9.11;9.05;8.73;7.07;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T05:25:13;1.76;1.64;1.43;1.10;8.78;8.77;8.72;8.41;6.82;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T05:27:43;1.66;1.55;1.34;1.03;8.22;8.21;8.15;7.86;6.37;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T05:30:12;1.72;1.61;1.39;1.06;8.46;8.45;8.39;8.09;6.54;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T05:32:40;1.68;1.57;1.37;1.06;8.46;8.45;8.40;8.11;6.59;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T05:35:06;1.68;1.58;1.39;1.09;8.68;8.67;8.62;8.34;6.81;0.72
65875;SPS30;52657;51.128;5.938;2023-03-31T05:37:33;1.75;1.64;1.43;1.12;8.92;8.91;8.85;8.56;6.97;0.72
65875;SPS30;52657;51.128;5.938;2023-03-31T05:39:59;1.86;1.75;1.52;1.17;9.35;9.34;9.28;8.96;7.27;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T05:42:25;1.59;1.50;1.33;1.06;8.45;8.44;8.39;8.15;6.68;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T05:44:51;1.70;1.59;1.39;1.07;8.56;8.55;8.49;8.20;6.66;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T05:47:17;1.96;1.82;1.55;1.15;9.20;9.19;9.12;8.75;7.01;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T05:49:46;1.92;1.78;1.51;1.12;8.96;8.95;8.88;8.51;6.81;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T05:52:12;1.82;1.69;1.44;1.08;8.66;8.65;8.59;8.25;6.63;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T05:54:37;1.88;1.75;1.51;1.15;9.23;9.22;9.15;8.82;7.13;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T05:57:03;1.90;1.77;1.51;1.13;9.06;9.05;8.98;8.63;6.94;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T05:59:29;1.82;1.70;1.46;1.10;8.83;8.82;8.75;8.42;6.79;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T06:01:55;1.63;1.52;1.31;1.00;8.01;8.00;7.94;7.65;6.19;0.72
65875;SPS30;52657;51.128;5.938;2023-03-31T06:04:20;2.29;2.14;1.84;1.40;11.20;11.19;11.11;10.70;8.64;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T06:06:46;3.04;2.85;2.48;1.92;15.33;15.31;15.21;14.69;11.94;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T06:09:14;1.93;1.81;1.58;1.23;9.84;9.83;9.77;9.45;7.69;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T06:11:41;1.98;1.86;1.63;1.28;10.24;10.23;10.17;9.85;8.04;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T06:14:07;1.77;1.66;1.45;1.13;9.03;9.02;8.96;8.67;7.06;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T06:16:33;2.18;2.05;1.78;1.38;11.04;11.03;10.96;10.59;8.61;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T06:18:59;2.13;2.00;1.74;1.35;10.81;10.80;10.73;10.38;8.44;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T06:21:25;2.13;2.00;1.75;1.37;10.96;10.95;10.88;10.53;8.59;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T06:23:50;1.73;1.63;1.42;1.11;8.88;8.87;8.82;8.53;6.96;0.72
65875;SPS30;52657;51.128;5.938;2023-03-31T06:26:20;1.99;1.86;1.61;1.23;9.85;9.84;9.77;9.42;7.62;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T06:28:47;1.88;1.75;1.50;1.14;9.09;9.08;9.02;8.68;6.99;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T06:31:14;1.99;1.84;1.54;1.12;8.93;8.92;8.84;8.44;6.69;0.78
65875;SPS30;52657;51.128;5.938;2023-03-31T06:33:42;2.03;1.87;1.55;1.11;8.85;8.84;8.75;8.33;6.57;0.79
65875;SPS30;52657;51.128;5.938;2023-03-31T06:36:09;2.41;2.21;1.81;1.26;10.06;10.04;9.93;9.40;7.33;0.81
65875;SPS30;52657;51.128;5.938;2023-03-31T06:38:38;2.50;2.28;1.85;1.25;10.04;10.02;9.90;9.33;7.20;0.84
65875;SPS30;52657;51.128;5.938;2023-03-31T06:41:04;2.40;2.19;1.79;1.22;9.78;9.76;9.65;9.11;7.07;0.84
65875;SPS30;52657;51.128;5.938;2023-03-31T06:43:30;2.41;2.20;1.81;1.25;10.03;10.01;9.91;9.38;7.31;0.82
65875;SPS30;52657;51.128;5.938;2023-03-31T06:45:56;2.04;1.89;1.60;1.18;9.41;9.40;9.32;8.92;7.12;0.78
65875;SPS30;52657;51.128;5.938;2023-03-31T06:48:23;2.32;2.17;1.89;1.46;11.66;11.64;11.57;11.17;9.07;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T06:50:49;1.91;1.80;1.57;1.23;9.82;9.81;9.75;9.43;7.69;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T06:53:17;2.10;1.96;1.69;1.29;10.34;10.33;10.26;9.89;8.00;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T06:55:42;2.19;2.04;1.75;1.33;10.62;10.61;10.53;10.13;8.17;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T06:58:08;1.84;1.72;1.47;1.10;8.81;8.80;8.73;8.39;6.75;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T07:00:34;1.98;1.84;1.56;1.16;9.26;9.24;9.17;8.79;7.04;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T07:02:59;2.23;2.07;1.75;1.29;10.30;10.29;10.20;9.77;7.80;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T07:05:26;2.36;2.18;1.82;1.31;10.46;10.44;10.35;9.86;7.80;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T07:07:53;2.34;2.15;1.79;1.28;10.26;10.24;10.15;9.66;7.63;0.78
65875;SPS30;52657;51.128;5.938;2023-03-31T07:10:20;2.60;2.38;1.94;1.33;10.68;10.66;10.54;9.96;7.74;0.80
65875;SPS30;52657;51.128;5.938;2023-03-31T07:12:50;2.91;2.65;2.16;1.47;11.73;11.71;11.58;10.91;8.44;0.80
65875;SPS30;52657;51.128;5.938;2023-03-31T07:15:16;3.22;2.93;2.37;1.60;12.78;12.75;12.61;11.86;9.13;0.81
65875;SPS30;52657;51.128;5.938;2023-03-31T07:17:42;3.10;2.84;2.32;1.59;12.73;12.70;12.56;11.87;9.22;0.81
65875;SPS30;52657;51.128;5.938;2023-03-31T07:20:08;2.96;2.71;2.21;1.51;12.07;12.05;11.92;11.25;8.72;0.81
65875;SPS30;52657;51.128;5.938;2023-03-31T07:22:37;3.07;2.80;2.28;1.55;12.42;12.40;12.26;11.56;8.95;0.82
65875;SPS30;52657;51.128;5.938;2023-03-31T07:25:05;2.83;2.59;2.11;1.45;11.63;11.61;11.48;10.85;8.43;0.81
65875;SPS30;52657;51.128;5.938;2023-03-31T07:27:35;3.17;2.90;2.37;1.63;13.07;13.05;12.91;12.21;9.49;0.81
65875;SPS30;52657;51.128;5.938;2023-03-31T07:30:05;3.93;3.62;3.02;2.17;17.34;17.31;17.15;16.34;12.91;0.78
65875;SPS30;52657;51.128;5.938;2023-03-31T07:32:32;2.90;2.70;2.31;1.73;13.85;13.83;13.73;13.19;10.60;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T07:34:58;2.92;2.71;2.29;1.68;13.42;13.40;13.29;12.72;10.14;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T07:37:24;2.93;2.71;2.27;1.64;13.16;13.14;13.02;12.43;9.86;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T07:39:50;3.00;2.76;2.30;1.64;13.12;13.10;12.97;12.35;9.74;0.80
65875;SPS30;52657;51.128;5.938;2023-03-31T07:42:15;3.32;3.06;2.54;1.81;14.46;14.44;14.30;13.61;10.72;0.79
65875;SPS30;52657;51.128;5.938;2023-03-31T07:44:41;3.05;2.79;2.30;1.61;12.86;12.83;12.70;12.04;9.42;0.81
65875;SPS30;52657;51.128;5.938;2023-03-31T07:47:07;3.40;3.09;2.49;1.65;13.24;13.21;13.05;12.25;9.38;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T07:49:33;3.51;3.18;2.53;1.64;13.13;13.10;12.93;12.08;9.14;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T07:52:01;3.95;3.58;2.84;1.83;14.69;14.66;14.46;13.49;10.19;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T07:54:27;3.49;3.17;2.53;1.67;13.35;13.32;13.15;12.32;9.39;0.83
65875;SPS30;52657;51.128;5.938;2023-03-31T07:56:53;4.02;3.63;2.88;1.87;14.93;14.90;14.70;13.71;10.37;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T07:59:19;4.14;3.75;2.99;1.95;15.63;15.60;15.40;14.40;10.94;0.84
65875;SPS30;52657;51.128;5.938;2023-03-31T08:01:46;3.78;3.43;2.74;1.81;14.48;14.45;14.27;13.37;10.20;0.83
65875;SPS30;52657;51.128;5.938;2023-03-31T08:04:12;3.62;3.29;2.64;1.75;13.99;13.96;13.79;12.93;9.89;0.84
65875;SPS30;52657;51.128;5.938;2023-03-31T08:06:38;3.96;3.59;2.86;1.86;14.88;14.85;14.66;13.70;10.38;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T08:09:04;3.96;3.60;2.89;1.92;15.39;15.36;15.17;14.24;10.90;0.84
65875;SPS30;52657;51.128;5.938;2023-03-31T08:11:34;3.90;3.52;2.80;1.82;14.53;14.50;14.31;13.36;10.11;0.86
65875;SPS30;52657;51.128;5.938;2023-03-31T08:13:59;4.01;3.63;2.89;1.89;15.10;15.07;14.87;13.90;10.55;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T08:16:25;4.56;4.13;3.30;2.16;17.30;17.27;17.05;15.95;12.13;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T08:18:51;4.20;3.82;3.10;2.10;16.78;16.75;16.55;15.59;12.03;0.82
65875;SPS30;52657;51.128;5.938;2023-03-31T08:21:17;4.07;3.71;2.99;2.01;16.06;16.02;15.84;14.89;11.44;0.83
65875;SPS30;52657;51.128;5.938;2023-03-31T08:23:43;4.26;3.87;3.12;2.08;16.68;16.65;16.45;15.45;11.86;0.83
65875;SPS30;52657;51.128;5.938;2023-03-31T08:26:09;4.97;4.47;3.50;2.18;17.46;17.42;17.16;15.88;11.79;0.88
65875;SPS30;52657;51.128;5.938;2023-03-31T08:28:42;4.16;3.76;2.98;1.92;15.38;15.35;15.14;14.11;10.65;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T08:31:08;4.53;4.09;3.24;2.07;16.59;16.56;16.33;15.20;11.44;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T08:33:35;5.01;4.51;3.53;2.20;17.65;17.61;17.35;16.07;11.94;0.88
65875;SPS30;52657;51.128;5.938;2023-03-31T08:36:02;4.77;4.29;3.35;2.08;16.68;16.64;16.39;15.16;11.24;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T08:38:29;5.88;5.27;4.06;2.46;19.69;19.64;19.33;17.76;12.98;0.92
65875;SPS30;52657;51.128;5.938;2023-03-31T08:41:01;5.41;4.83;3.69;2.18;17.49;17.45;17.15;15.67;11.30;0.94
65875;SPS30;52657;51.128;5.938;2023-03-31T08:43:30;5.10;4.55;3.48;2.05;16.42;16.38;16.10;14.70;10.58;0.94
65875;SPS30;52657;51.128;5.938;2023-03-31T08:46:01;5.54;4.94;3.75;2.18;17.45;17.39;17.08;15.54;11.09;0.93
65875;SPS30;52657;51.128;5.938;2023-03-31T08:49:02;5.25;4.69;3.61;2.17;17.34;17.30;17.01;15.60;11.35;0.90
65875;SPS30;52657;51.128;5.938;2023-03-31T08:56:43;5.35;4.80;3.73;2.29;18.34;18.29;18.01;16.61;12.23;0.87
