sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:01:22;14.10;86.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:03:50;14.00;86.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:06:30;14.00;87.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:09:03;14.10;87.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:11:31;14.00;87.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:13:59;14.10;87.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:16:27;14.10;87.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:18:55;14.00;87.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:21:23;14.10;87.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:23:58;16.30;89.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:26:27;14.10;88.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:28:56;14.10;88.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:31:25;14.10;88.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:33:54;14.10;88.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:36:23;14.10;88.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:38:54;14.20;88.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:41:26;14.10;88.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:44:08;14.10;88.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:46:42;14.10;88.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:49:15;14.10;88.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:51:47;14.10;88.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:54:16;14.10;88.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:56:50;14.10;88.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T00:59:25;14.20;88.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:01:55;14.20;89.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:04:30;14.20;88.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:07:05;14.20;89.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:09:35;14.20;89.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:12:07;14.20;89.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:14:36;14.30;89.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:17:04;14.20;89.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:19:49;14.20;89.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:25:47;14.30;90.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:28:27;14.30;90.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:34:27;14.30;90.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:37:21;14.30;90.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:43:07;14.30;90.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:45:47;14.30;90.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:48:18;14.30;90.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:50:55;14.30;90.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:53:30;14.30;90.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:56:03;14.30;90.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T01:58:36;14.30;90.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:01:13;14.50;90.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:03:46;14.30;91.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:06:19;14.30;91.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:08:54;14.30;91.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:11:24;14.50;91.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:13:57;14.30;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:16:30;14.30;91.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:19:03;14.30;91.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:21:33;14.30;91.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:24:05;14.30;91.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:26:36;14.30;91.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:29:07;14.30;91.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:31:41;14.30;91.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:34:10;14.30;91.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:36:40;14.30;91.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:39:10;14.40;91.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:41:40;14.40;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:44:10;14.40;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:46:38;14.40;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:49:09;14.40;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:52:08;14.40;91.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:55:01;14.40;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T02:57:47;14.40;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:00:29;14.40;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:03:16;14.40;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:05:49;14.40;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:08:28;14.50;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:11:06;14.40;91.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:13:44;14.40;91.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:16:18;14.40;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:18:57;14.30;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:21:25;14.30;91.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:23:53;14.30;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:26:22;14.30;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:28:54;14.30;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:31:23;14.30;91.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:33:52;14.30;91.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:36:20;14.30;91.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:38:49;14.30;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:41:17;14.30;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:43:45;14.30;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:46:13;14.30;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:48:42;14.20;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:51:10;14.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:53:38;14.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:56:06;14.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T03:58:34;14.30;91.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:01:02;14.20;91.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:03:30;14.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:05:59;14.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:08:27;14.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:10:56;14.20;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:13:24;14.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:15:52;14.10;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:18:20;14.10;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:20:49;14.10;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:23:22;14.10;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:25:52;14.10;91.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:28:20;14.10;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:30:47;14.10;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:33:15;14.00;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:35:44;14.00;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:38:16;14.00;91.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:40:48;14.00;91.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:43:17;14.00;92.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:45:45;13.90;92.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:48:14;14.00;92.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:50:42;13.90;92.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:53:10;13.90;92.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:55:38;13.90;92.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T04:58:07;13.90;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:00:35;13.90;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:03:04;13.90;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:05:32;13.90;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:08:00;13.90;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:10:28;13.90;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:12:57;13.90;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:15:26;13.90;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:17:54;14.00;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:20:24;13.90;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:22:52;13.90;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:25:20;13.90;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:27:48;13.90;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:30:17;13.90;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:32:46;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:35:14;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:37:42;12.40;91.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:40:10;14.00;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:42:39;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:45:08;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:47:36;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:50:06;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:52:35;14.00;92.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:55:03;12.90;92.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T05:57:31;14.00;92.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:00:00;14.00;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:02:31;14.20;92.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:05:00;14.00;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:07:29;14.00;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:09:57;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:12:25;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:14:53;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:17:21;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:19:49;14.00;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:22:17;14.00;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:24:46;14.00;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:27:14;14.00;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:29:42;14.10;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:32:10;14.10;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:34:38;14.10;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:37:06;14.10;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:39:34;14.10;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:42:04;14.10;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:44:32;14.10;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:47:00;14.10;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:49:28;14.10;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:51:56;14.30;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:54:25;14.10;92.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:56:52;14.20;92.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T06:59:22;14.20;92.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:01:50;14.20;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:04:18;14.20;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:06:46;14.20;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:09:14;14.20;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:11:41;14.20;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:14:09;14.20;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:16:39;14.20;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:19:07;14.20;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:21:36;14.20;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:24:04;14.20;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:26:32;14.30;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:29:00;14.30;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:31:28;14.30;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:33:58;14.30;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:36:26;14.30;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:38:55;15.70;93.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:41:23;14.30;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:43:52;14.30;92.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:46:21;14.40;92.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:48:50;14.40;93.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:51:22;14.40;93.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:53:51;14.40;92.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:56:21;14.40;93.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T07:58:50;14.40;92.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:01:23;14.50;93.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:03:52;14.50;93.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:06:23;14.50;93.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:08:52;14.50;93.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:11:20;14.50;93.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:13:48;14.50;93.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:16:15;14.50;92.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:18:43;14.50;93.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:21:12;14.50;93.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:23:42;14.50;93.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:26:11;14.60;93.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:28:44;14.60;93.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:31:12;14.60;93.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:33:42;14.60;93.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:36:11;14.60;93.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:38:42;14.90;93.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:41:26;14.70;93.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:43:59;14.70;93.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:46:30;14.70;93.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:49:02;14.80;93.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:51:34;14.80;93.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:54:05;14.80;93.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:56:36;14.90;93.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T08:59:06;14.90;93.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:01:46;14.90;93.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:04:34;15.30;93.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:07:10;15.00;93.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:09:48;15.00;93.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:12:22;15.10;93.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:14:54;16.00;93.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:17:29;15.10;93.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:20:00;15.10;93.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:22:37;15.20;93.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:25:10;15.20;93.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:27:41;15.30;93.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:30:13;15.30;93.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:32:45;15.40;93.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:35:17;15.50;93.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:37:47;15.50;93.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:40:19;15.60;93.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:42:50;15.60;93.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:45:19;15.70;93.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:47:50;14.80;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:50:20;15.70;92.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:52:52;15.70;92.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:55:25;15.80;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T09:58:05;15.80;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:00:34;15.80;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:03:03;15.80;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:05:35;15.80;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:08:26;15.80;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:11:07;15.90;92.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:13:43;15.90;92.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:16:14;17.50;92.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:18:47;16.00;92.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:21:20;16.10;92.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:23:49;16.10;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:26:20;16.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:28:50;16.20;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:31:24;16.30;91.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:33:53;16.30;91.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:36:24;16.40;91.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:38:54;16.40;91.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:41:25;16.40;90.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:43:55;16.50;91.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:46:39;16.50;90.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:49:19;16.60;90.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:51:52;16.60;90.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:54:20;16.70;90.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:56:51;16.70;90.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T10:59:28;16.70;90.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:02:28;16.70;90.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:05:08;16.70;90.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:07:48;16.70;90.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:10:48;16.70;90.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:13:24;16.80;90.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:16:01;16.70;90.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:18:38;15.50;88.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:21:18;16.60;90.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:23:53;16.60;90.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:26:30;16.60;90.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:29:13;16.60;90.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:31:48;16.60;90.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:37:42;16.50;90.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:40:34;16.50;90.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:43:09;16.50;90.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:45:43;16.50;90.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:48:16;16.50;90.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:50:46;16.50;90.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:53:16;16.40;90.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:55:49;16.50;90.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T11:58:22;16.40;90.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:00:57;16.30;90.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:03:36;16.30;90.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:06:10;16.20;90.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:08:48;16.20;91.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:11:23;16.10;91.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:13:59;16.10;91.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:16:37;16.10;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:19:12;16.10;91.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:21:46;16.00;91.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:24:15;16.00;91.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:26:49;16.00;90.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:29:24;16.00;91.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:31:57;15.90;91.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:34:28;15.90;91.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:37:07;13.70;90.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:39:49;15.90;91.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:42:44;15.90;91.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:45:19;15.90;91.20
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:48:08;15.90;91.10
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:51:04;15.90;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:53:46;15.90;91.60
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:56:18;15.90;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T12:58:47;15.80;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:01:17;15.90;92.00
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:03:51;15.90;92.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:06:45;15.90;92.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:09:43;16.00;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:12:14;16.00;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:14:44;16.10;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:17:30;16.10;92.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:20:25;16.40;92.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:23:00;16.20;92.30
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:25:36;16.20;91.90
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:28:13;16.20;91.80
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:30:50;16.20;91.70
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:33:22;16.20;91.50
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:36:00;16.20;91.40
6536;DHT22;34330;52.08032700;5.40923460;2023-03-31T13:38:40;16.20;91.50
