sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2023-03-31T00:00:56;90938.41;;;11.93
43292;BMP280;28754;47.700;7.924;2023-03-31T00:03:45;90940.47;;;11.91
43292;BMP280;28754;47.700;7.924;2023-03-31T00:06:35;90939.22;;;11.88
43292;BMP280;28754;47.700;7.924;2023-03-31T00:09:26;90960.31;;;11.85
43292;BMP280;28754;47.700;7.924;2023-03-31T00:12:15;90966.47;;;11.84
43292;BMP280;28754;47.700;7.924;2023-03-31T00:15:02;91003.34;;;11.88
43292;BMP280;28754;47.700;7.924;2023-03-31T00:17:48;90988.09;;;11.78
43292;BMP280;28754;47.700;7.924;2023-03-31T00:20:35;90990.97;;;11.49
43292;BMP280;28754;47.700;7.924;2023-03-31T00:23:23;90964.72;;;11.29
43292;BMP280;28754;47.700;7.924;2023-03-31T00:26:13;90942.00;;;11.17
43292;BMP280;28754;47.700;7.924;2023-03-31T00:28:59;90940.00;;;11.14
43292;BMP280;28754;47.700;7.924;2023-03-31T00:31:46;90934.09;;;11.14
43292;BMP280;28754;47.700;7.924;2023-03-31T00:34:32;90955.38;;;11.14
43292;BMP280;28754;47.700;7.924;2023-03-31T00:37:22;90954.88;;;11.12
43292;BMP280;28754;47.700;7.924;2023-03-31T00:40:10;90943.63;;;11.08
43292;BMP280;28754;47.700;7.924;2023-03-31T00:42:58;90939.03;;;11.05
43292;BMP280;28754;47.700;7.924;2023-03-31T00:45:45;90932.72;;;10.98
43292;BMP280;28754;47.700;7.924;2023-03-31T00:48:33;90937.09;;;10.93
43292;BMP280;28754;47.700;7.924;2023-03-31T00:51:23;90905.91;;;10.86
43292;BMP280;28754;47.700;7.924;2023-03-31T00:54:11;90912.66;;;10.77
43292;BMP280;28754;47.700;7.924;2023-03-31T00:56:58;90886.09;;;10.68
43292;BMP280;28754;47.700;7.924;2023-03-31T00:59:51;90872.06;;;10.65
43292;BMP280;28754;47.700;7.924;2023-03-31T01:02:39;90865.19;;;10.61
43292;BMP280;28754;47.700;7.924;2023-03-31T01:08:25;90847.59;;;10.50
43292;BMP280;28754;47.700;7.924;2023-03-31T01:11:14;90844.03;;;10.51
43292;BMP280;28754;47.700;7.924;2023-03-31T01:14:04;90840.66;;;10.55
43292;BMP280;28754;47.700;7.924;2023-03-31T01:16:50;90832.66;;;10.62
43292;BMP280;28754;47.700;7.924;2023-03-31T01:22:50;90837.22;;;10.64
43292;BMP280;28754;47.700;7.924;2023-03-31T01:44:58;90792.81;;;10.79
43292;BMP280;28754;47.700;7.924;2023-03-31T01:47:52;90780.50;;;10.81
43292;BMP280;28754;47.700;7.924;2023-03-31T01:50:57;90772.00;;;10.85
43292;BMP280;28754;47.700;7.924;2023-03-31T01:53:50;90785.97;;;10.93
43292;BMP280;28754;47.700;7.924;2023-03-31T01:56:46;90789.53;;;10.96
43292;BMP280;28754;47.700;7.924;2023-03-31T01:59:53;90783.88;;;10.99
43292;BMP280;28754;47.700;7.924;2023-03-31T02:02:55;90779.28;;;10.96
43292;BMP280;28754;47.700;7.924;2023-03-31T02:05:47;90764.16;;;11.00
43292;BMP280;28754;47.700;7.924;2023-03-31T02:09:09;90757.47;;;10.99
43292;BMP280;28754;47.700;7.924;2023-03-31T02:11:58;90760.81;;;10.99
43292;BMP280;28754;47.700;7.924;2023-03-31T02:14:49;90745.94;;;11.01
43292;BMP280;28754;47.700;7.924;2023-03-31T02:17:39;90735.47;;;10.98
43292;BMP280;28754;47.700;7.924;2023-03-31T02:20:33;90731.94;;;10.94
43292;BMP280;28754;47.700;7.924;2023-03-31T02:23:24;90707.63;;;10.92
43292;BMP280;28754;47.700;7.924;2023-03-31T02:26:20;90705.84;;;10.92
43292;BMP280;28754;47.700;7.924;2023-03-31T02:29:08;90687.16;;;10.92
43292;BMP280;28754;47.700;7.924;2023-03-31T02:35:21;90677.88;;;10.96
43292;BMP280;28754;47.700;7.924;2023-03-31T02:38:08;90680.44;;;10.96
43292;BMP280;28754;47.700;7.924;2023-03-31T02:40:55;90677.66;;;10.92
43292;BMP280;28754;47.700;7.924;2023-03-31T02:43:41;90664.59;;;10.94
43292;BMP280;28754;47.700;7.924;2023-03-31T02:46:28;90665.34;;;10.94
43292;BMP280;28754;47.700;7.924;2023-03-31T02:49:16;90655.59;;;10.96
43292;BMP280;28754;47.700;7.924;2023-03-31T02:52:25;90637.41;;;10.97
43292;BMP280;28754;47.700;7.924;2023-03-31T02:55:40;90615.09;;;10.98
43292;BMP280;28754;47.700;7.924;2023-03-31T02:59:31;90612.53;;;10.98
43292;BMP280;28754;47.700;7.924;2023-03-31T03:02:13;90596.41;;;10.97
43292;BMP280;28754;47.700;7.924;2023-03-31T03:05:22;90585.19;;;10.94
43292;BMP280;28754;47.700;7.924;2023-03-31T03:08:49;90586.09;;;11.02
43292;BMP280;28754;47.700;7.924;2023-03-31T03:12:08;90586.00;;;11.07
43292;BMP280;28754;47.700;7.924;2023-03-31T03:15:07;90589.06;;;11.09
43292;BMP280;28754;47.700;7.924;2023-03-31T03:17:56;90579.03;;;11.13
43292;BMP280;28754;47.700;7.924;2023-03-31T03:20:43;90567.44;;;11.15
43292;BMP280;28754;47.700;7.924;2023-03-31T03:23:36;90549.25;;;11.17
43292;BMP280;28754;47.700;7.924;2023-03-31T03:26:23;90553.06;;;11.19
43292;BMP280;28754;47.700;7.924;2023-03-31T03:29:13;90537.09;;;11.22
43292;BMP280;28754;47.700;7.924;2023-03-31T03:31:59;90518.69;;;11.20
43292;BMP280;28754;47.700;7.924;2023-03-31T03:34:46;90520.75;;;11.18
43292;BMP280;28754;47.700;7.924;2023-03-31T03:37:32;90512.16;;;11.14
43292;BMP280;28754;47.700;7.924;2023-03-31T03:40:19;90498.84;;;11.12
43292;BMP280;28754;47.700;7.924;2023-03-31T03:43:06;90491.72;;;11.09
43292;BMP280;28754;47.700;7.924;2023-03-31T03:45:52;90473.78;;;11.09
43292;BMP280;28754;47.700;7.924;2023-03-31T03:48:39;90483.53;;;11.07
43292;BMP280;28754;47.700;7.924;2023-03-31T03:51:25;90487.91;;;11.07
43292;BMP280;28754;47.700;7.924;2023-03-31T03:54:12;90489.44;;;11.08
43292;BMP280;28754;47.700;7.924;2023-03-31T03:56:58;90468.47;;;11.06
43292;BMP280;28754;47.700;7.924;2023-03-31T03:59:45;90485.44;;;11.02
43292;BMP280;28754;47.700;7.924;2023-03-31T04:02:34;90477.53;;;10.98
43292;BMP280;28754;47.700;7.924;2023-03-31T04:05:21;90457.16;;;10.94
43292;BMP280;28754;47.700;7.924;2023-03-31T04:08:07;90443.03;;;10.96
43292;BMP280;28754;47.700;7.924;2023-03-31T04:10:54;90434.00;;;10.98
43292;BMP280;28754;47.700;7.924;2023-03-31T04:13:40;90418.09;;;11.01
43292;BMP280;28754;47.700;7.924;2023-03-31T04:16:27;90400.91;;;11.02
43292;BMP280;28754;47.700;7.924;2023-03-31T04:19:13;90413.63;;;11.07
43292;BMP280;28754;47.700;7.924;2023-03-31T04:22:02;90422.06;;;11.07
43292;BMP280;28754;47.700;7.924;2023-03-31T04:24:50;90442.28;;;11.09
43292;BMP280;28754;47.700;7.924;2023-03-31T04:27:37;90437.66;;;11.11
43292;BMP280;28754;47.700;7.924;2023-03-31T04:30:25;90422.97;;;11.16
43292;BMP280;28754;47.700;7.924;2023-03-31T04:33:16;90403.88;;;11.22
43292;BMP280;28754;47.700;7.924;2023-03-31T04:36:03;90400.75;;;11.25
43292;BMP280;28754;47.700;7.924;2023-03-31T04:38:52;90404.47;;;11.32
43292;BMP280;28754;47.700;7.924;2023-03-31T04:41:41;90380.53;;;11.37
43292;BMP280;28754;47.700;7.924;2023-03-31T04:44:28;90368.19;;;11.39
43292;BMP280;28754;47.700;7.924;2023-03-31T04:47:15;90363.09;;;11.39
43292;BMP280;28754;47.700;7.924;2023-03-31T04:50:01;90373.31;;;11.39
43292;BMP280;28754;47.700;7.924;2023-03-31T04:52:48;90399.22;;;11.37
43292;BMP280;28754;47.700;7.924;2023-03-31T04:55:37;90415.66;;;11.36
43292;BMP280;28754;47.700;7.924;2023-03-31T04:58:35;90413.47;;;11.30
43292;BMP280;28754;47.700;7.924;2023-03-31T05:01:24;90393.09;;;11.25
43292;BMP280;28754;47.700;7.924;2023-03-31T05:04:10;90378.25;;;11.22
43292;BMP280;28754;47.700;7.924;2023-03-31T05:06:57;90390.03;;;11.23
43292;BMP280;28754;47.700;7.924;2023-03-31T05:09:44;90386.25;;;11.21
43292;BMP280;28754;47.700;7.924;2023-03-31T05:12:35;90369.44;;;11.15
43292;BMP280;28754;47.700;7.924;2023-03-31T05:15:22;90377.41;;;11.13
43292;BMP280;28754;47.700;7.924;2023-03-31T05:18:10;90358.50;;;11.09
43292;BMP280;28754;47.700;7.924;2023-03-31T05:21:14;90341.06;;;11.11
43292;BMP280;28754;47.700;7.924;2023-03-31T05:24:01;90359.75;;;11.12
43292;BMP280;28754;47.700;7.924;2023-03-31T05:26:48;90350.56;;;11.11
43292;BMP280;28754;47.700;7.924;2023-03-31T05:29:38;90366.41;;;11.13
43292;BMP280;28754;47.700;7.924;2023-03-31T05:32:25;90354.94;;;11.10
43292;BMP280;28754;47.700;7.924;2023-03-31T05:35:12;90357.47;;;11.10
43292;BMP280;28754;47.700;7.924;2023-03-31T05:37:59;90352.44;;;11.05
43292;BMP280;28754;47.700;7.924;2023-03-31T05:40:46;90331.50;;;11.03
43292;BMP280;28754;47.700;7.924;2023-03-31T05:43:33;90335.84;;;11.03
43292;BMP280;28754;47.700;7.924;2023-03-31T05:46:19;90323.81;;;11.03
43292;BMP280;28754;47.700;7.924;2023-03-31T05:49:06;90345.81;;;11.04
43292;BMP280;28754;47.700;7.924;2023-03-31T05:51:53;90339.94;;;11.04
43292;BMP280;28754;47.700;7.924;2023-03-31T05:54:39;90343.72;;;11.06
43292;BMP280;28754;47.700;7.924;2023-03-31T05:57:27;90344.19;;;11.08
43292;BMP280;28754;47.700;7.924;2023-03-31T06:00:14;90345.22;;;11.07
43292;BMP280;28754;47.700;7.924;2023-03-31T06:03:00;90331.94;;;11.05
43292;BMP280;28754;47.700;7.924;2023-03-31T06:05:47;90337.66;;;11.02
43292;BMP280;28754;47.700;7.924;2023-03-31T06:08:35;90333.56;;;11.01
43292;BMP280;28754;47.700;7.924;2023-03-31T06:11:23;90342.28;;;11.00
43292;BMP280;28754;47.700;7.924;2023-03-31T06:14:09;90349.50;;;10.98
43292;BMP280;28754;47.700;7.924;2023-03-31T06:16:56;90331.56;;;10.98
43292;BMP280;28754;47.700;7.924;2023-03-31T06:19:42;90331.88;;;10.97
43292;BMP280;28754;47.700;7.924;2023-03-31T06:22:29;90372.63;;;10.94
43292;BMP280;28754;47.700;7.924;2023-03-31T06:25:15;90411.81;;;10.94
43292;BMP280;28754;47.700;7.924;2023-03-31T06:28:02;90465.47;;;10.86
43292;BMP280;28754;47.700;7.924;2023-03-31T06:30:48;90439.06;;;10.72
43292;BMP280;28754;47.700;7.924;2023-03-31T06:33:35;90431.63;;;10.57
43292;BMP280;28754;47.700;7.924;2023-03-31T06:36:22;90431.47;;;10.30
43292;BMP280;28754;47.700;7.924;2023-03-31T06:39:09;90459.97;;;10.06
43292;BMP280;28754;47.700;7.924;2023-03-31T06:41:55;90379.91;;;9.87
43292;BMP280;28754;47.700;7.924;2023-03-31T06:44:46;90386.75;;;9.73
43292;BMP280;28754;47.700;7.924;2023-03-31T06:47:33;90378.34;;;9.68
43292;BMP280;28754;47.700;7.924;2023-03-31T06:50:19;90369.94;;;9.67
43292;BMP280;28754;47.700;7.924;2023-03-31T06:53:10;90376.28;;;9.70
43292;BMP280;28754;47.700;7.924;2023-03-31T06:55:56;90386.25;;;9.71
43292;BMP280;28754;47.700;7.924;2023-03-31T06:58:43;90396.47;;;9.71
43292;BMP280;28754;47.700;7.924;2023-03-31T07:01:30;90398.75;;;9.73
43292;BMP280;28754;47.700;7.924;2023-03-31T07:04:35;90405.13;;;9.75
43292;BMP280;28754;47.700;7.924;2023-03-31T07:07:24;90385.19;;;9.72
43292;BMP280;28754;47.700;7.924;2023-03-31T07:10:11;90386.88;;;9.82
43292;BMP280;28754;47.700;7.924;2023-03-31T07:13:12;90409.19;;;9.76
43292;BMP280;28754;47.700;7.924;2023-03-31T07:16:42;90408.09;;;9.82
43292;BMP280;28754;47.700;7.924;2023-03-31T09:27:01;90403.88;;;11.22
43292;BMP280;28754;47.700;7.924;2023-03-31T09:30:20;90403.41;;;11.20
43292;BMP280;28754;47.700;7.924;2023-03-31T09:36:24;90389.94;;;11.41
43292;BMP280;28754;47.700;7.924;2023-03-31T09:39:23;90392.91;;;11.62
43292;BMP280;28754;47.700;7.924;2023-03-31T09:42:24;90388.16;;;11.68
43292;BMP280;28754;47.700;7.924;2023-03-31T09:45:42;90385.31;;;11.70
43292;BMP280;28754;47.700;7.924;2023-03-31T09:48:50;90396.22;;;11.75
43292;BMP280;28754;47.700;7.924;2023-03-31T09:58:33;90391.34;;;12.35
43292;BMP280;28754;47.700;7.924;2023-03-31T12:19:05;90328.66;;;11.45
43292;BMP280;28754;47.700;7.924;2023-03-31T12:25:41;90316.97;;;12.22
43292;BMP280;28754;47.700;7.924;2023-03-31T12:28:31;90298.75;;;12.54
43292;BMP280;28754;47.700;7.924;2023-03-31T12:31:21;90284.91;;;12.63
43292;BMP280;28754;47.700;7.924;2023-03-31T12:34:14;90288.81;;;12.82
43292;BMP280;28754;47.700;7.924;2023-03-31T13:00:26;90213.94;;;12.37
43292;BMP280;28754;47.700;7.924;2023-03-31T13:16:07;90217.78;;;12.48
43292;BMP280;28754;47.700;7.924;2023-03-31T14:30:12;90271.44;;;9.20
43292;BMP280;28754;47.700;7.924;2023-03-31T15:19:24;90270.88;;;9.96
43292;BMP280;28754;47.700;7.924;2023-03-31T15:26:53;90262.88;;;9.84
43292;BMP280;28754;47.700;7.924;2023-03-31T15:30:21;90261.69;;;9.77
43292;BMP280;28754;47.700;7.924;2023-03-31T15:33:30;90276.63;;;9.70
43292;BMP280;28754;47.700;7.924;2023-03-31T15:40:30;90280.91;;;9.38
43292;BMP280;28754;47.700;7.924;2023-03-31T15:43:41;90260.97;;;9.40
43292;BMP280;28754;47.700;7.924;2023-03-31T15:49:28;90255.97;;;9.48
43292;BMP280;28754;47.700;7.924;2023-03-31T15:52:33;90253.44;;;9.48
43292;BMP280;28754;47.700;7.924;2023-03-31T15:58:17;90258.75;;;9.52
43292;BMP280;28754;47.700;7.924;2023-03-31T16:13:08;90252.81;;;9.56
43292;BMP280;28754;47.700;7.924;2023-03-31T16:16:00;90255.03;;;9.62
43292;BMP280;28754;47.700;7.924;2023-03-31T16:26:40;90285.72;;;9.57
43292;BMP280;28754;47.700;7.924;2023-03-31T16:30:04;90268.69;;;9.53
43292;BMP280;28754;47.700;7.924;2023-03-31T16:33:18;90279.03;;;9.61
43292;BMP280;28754;47.700;7.924;2023-03-31T16:36:07;90293.63;;;9.61
43292;BMP280;28754;47.700;7.924;2023-03-31T16:38:58;90292.56;;;9.62
43292;BMP280;28754;47.700;7.924;2023-03-31T16:41:45;90286.22;;;9.59
43292;BMP280;28754;47.700;7.924;2023-03-31T16:44:31;90294.63;;;9.60
43292;BMP280;28754;47.700;7.924;2023-03-31T16:47:18;90284.16;;;9.61
43292;BMP280;28754;47.700;7.924;2023-03-31T16:50:05;90286.09;;;9.69
43292;BMP280;28754;47.700;7.924;2023-03-31T16:52:52;90291.38;;;9.73
43292;BMP280;28754;47.700;7.924;2023-03-31T16:55:39;90291.59;;;9.76
43292;BMP280;28754;47.700;7.924;2023-03-31T16:58:26;90286.75;;;9.75
43292;BMP280;28754;47.700;7.924;2023-03-31T17:01:16;90284.03;;;9.71
43292;BMP280;28754;47.700;7.924;2023-03-31T17:04:03;90290.09;;;9.75
43292;BMP280;28754;47.700;7.924;2023-03-31T17:06:49;90285.94;;;9.79
43292;BMP280;28754;47.700;7.924;2023-03-31T17:09:38;90273.44;;;9.78
43292;BMP280;28754;47.700;7.924;2023-03-31T17:12:25;90282.63;;;9.79
43292;BMP280;28754;47.700;7.924;2023-03-31T17:15:12;90280.63;;;9.76
43292;BMP280;28754;47.700;7.924;2023-03-31T17:17:59;90280.16;;;9.74
43292;BMP280;28754;47.700;7.924;2023-03-31T17:20:45;90275.53;;;9.76
43292;BMP280;28754;47.700;7.924;2023-03-31T17:23:32;90267.28;;;9.79
43292;BMP280;28754;47.700;7.924;2023-03-31T17:26:19;90272.13;;;9.80
43292;BMP280;28754;47.700;7.924;2023-03-31T17:29:05;90274.75;;;9.75
43292;BMP280;28754;47.700;7.924;2023-03-31T17:31:52;90281.66;;;9.75
43292;BMP280;28754;47.700;7.924;2023-03-31T17:34:39;90271.44;;;9.75
43292;BMP280;28754;47.700;7.924;2023-03-31T17:37:26;90272.88;;;9.81
43292;BMP280;28754;47.700;7.924;2023-03-31T17:40:13;90264.47;;;9.80
43292;BMP280;28754;47.700;7.924;2023-03-31T17:43:00;90267.56;;;9.77
43292;BMP280;28754;47.700;7.924;2023-03-31T17:45:48;90265.47;;;9.79
43292;BMP280;28754;47.700;7.924;2023-03-31T17:48:35;90253.47;;;9.80
43292;BMP280;28754;47.700;7.924;2023-03-31T17:51:22;90265.81;;;9.73
43292;BMP280;28754;47.700;7.924;2023-03-31T17:54:09;90285.53;;;9.72
43292;BMP280;28754;47.700;7.924;2023-03-31T17:56:57;90291.38;;;9.73
43292;BMP280;28754;47.700;7.924;2023-03-31T17:59:44;90288.47;;;9.79
43292;BMP280;28754;47.700;7.924;2023-03-31T18:02:31;90289.53;;;9.78
43292;BMP280;28754;47.700;7.924;2023-03-31T18:05:18;90287.06;;;9.73
43292;BMP280;28754;47.700;7.924;2023-03-31T18:08:05;90275.88;;;9.69
43292;BMP280;28754;47.700;7.924;2023-03-31T18:10:51;90267.31;;;9.60
43292;BMP280;28754;47.700;7.924;2023-03-31T18:13:40;90279.59;;;9.58
43292;BMP280;28754;47.700;7.924;2023-03-31T18:16:30;90261.31;;;9.52
43292;BMP280;28754;47.700;7.924;2023-03-31T18:19:17;90264.06;;;9.55
43292;BMP280;28754;47.700;7.924;2023-03-31T18:22:04;90245.00;;;9.48
43292;BMP280;28754;47.700;7.924;2023-03-31T18:24:50;90264.34;;;9.35
43292;BMP280;28754;47.700;7.924;2023-03-31T18:27:37;90272.41;;;9.24
43292;BMP280;28754;47.700;7.924;2023-03-31T18:30:24;90274.03;;;9.15
43292;BMP280;28754;47.700;7.924;2023-03-31T18:33:13;90281.34;;;9.22
43292;BMP280;28754;47.700;7.924;2023-03-31T18:36:06;90280.91;;;9.20
43292;BMP280;28754;47.700;7.924;2023-03-31T18:38:56;90274.81;;;9.16
43292;BMP280;28754;47.700;7.924;2023-03-31T18:41:49;90267.41;;;9.14
43292;BMP280;28754;47.700;7.924;2023-03-31T18:45:02;90274.25;;;9.00
43292;BMP280;28754;47.700;7.924;2023-03-31T18:48:23;90289.06;;;8.98
43292;BMP280;28754;47.700;7.924;2023-03-31T19:07:48;90310.25;;;8.76
43292;BMP280;28754;47.700;7.924;2023-03-31T19:24:26;90331.66;;;8.80
43292;BMP280;28754;47.700;7.924;2023-03-31T19:28:14;90326.00;;;8.83
43292;BMP280;28754;47.700;7.924;2023-03-31T20:23:00;90312.84;;;8.71
43292;BMP280;28754;47.700;7.924;2023-03-31T20:26:29;90326.06;;;8.78
43292;BMP280;28754;47.700;7.924;2023-03-31T20:29:16;90317.34;;;8.79
43292;BMP280;28754;47.700;7.924;2023-03-31T20:32:06;90327.72;;;8.87
43292;BMP280;28754;47.700;7.924;2023-03-31T20:35:03;90332.63;;;8.84
43292;BMP280;28754;47.700;7.924;2023-03-31T20:38:11;90321.19;;;8.81
43292;BMP280;28754;47.700;7.924;2023-03-31T20:41:13;90332.41;;;8.80
43292;BMP280;28754;47.700;7.924;2023-03-31T20:44:11;90330.13;;;8.79
43292;BMP280;28754;47.700;7.924;2023-03-31T20:47:07;90322.94;;;8.81
43292;BMP280;28754;47.700;7.924;2023-03-31T20:53:20;90354.88;;;8.78
43292;BMP280;28754;47.700;7.924;2023-03-31T20:56:18;90336.56;;;8.71
43292;BMP280;28754;47.700;7.924;2023-03-31T20:59:16;90351.63;;;8.73
43292;BMP280;28754;47.700;7.924;2023-03-31T21:02:14;90337.06;;;8.73
43292;BMP280;28754;47.700;7.924;2023-03-31T21:05:08;90349.56;;;8.75
43292;BMP280;28754;47.700;7.924;2023-03-31T21:08:03;90356.69;;;8.78
43292;BMP280;28754;47.700;7.924;2023-03-31T21:11:02;90348.53;;;8.76
43292;BMP280;28754;47.700;7.924;2023-03-31T21:14:19;90341.84;;;8.80
43292;BMP280;28754;47.700;7.924;2023-03-31T21:17:50;90350.53;;;8.79
43292;BMP280;28754;47.700;7.924;2023-03-31T21:20:59;90361.19;;;8.86
43292;BMP280;28754;47.700;7.924;2023-03-31T21:27:19;90364.56;;;8.81
43292;BMP280;28754;47.700;7.924;2023-03-31T21:34:32;90368.38;;;8.84
43292;BMP280;28754;47.700;7.924;2023-03-31T21:37:22;90370.41;;;8.82
43292;BMP280;28754;47.700;7.924;2023-03-31T21:40:30;90362.81;;;8.77
43292;BMP280;28754;47.700;7.924;2023-03-31T21:43:42;90357.09;;;8.85
43292;BMP280;28754;47.700;7.924;2023-03-31T21:53:45;90350.53;;;8.79
43292;BMP280;28754;47.700;7.924;2023-03-31T21:56:48;90346.41;;;8.83
43292;BMP280;28754;47.700;7.924;2023-03-31T22:00:07;90342.41;;;8.77
43292;BMP280;28754;47.700;7.924;2023-03-31T22:02:57;90329.66;;;8.77
43292;BMP280;28754;47.700;7.924;2023-03-31T22:05:44;90336.03;;;8.74
43292;BMP280;28754;47.700;7.924;2023-03-31T22:08:31;90342.59;;;8.80
43292;BMP280;28754;47.700;7.924;2023-03-31T22:11:18;90328.44;;;8.69
43292;BMP280;28754;47.700;7.924;2023-03-31T22:14:04;90328.53;;;8.59
43292;BMP280;28754;47.700;7.924;2023-03-31T22:16:51;90334.91;;;8.62
43292;BMP280;28754;47.700;7.924;2023-03-31T22:19:39;90326.34;;;8.48
43292;BMP280;28754;47.700;7.924;2023-03-31T22:22:26;90356.47;;;8.46
43292;BMP280;28754;47.700;7.924;2023-03-31T22:25:17;90361.06;;;8.44
43292;BMP280;28754;47.700;7.924;2023-03-31T22:28:05;90351.66;;;8.45
43292;BMP280;28754;47.700;7.924;2023-03-31T22:30:51;90343.31;;;8.34
43292;BMP280;28754;47.700;7.924;2023-03-31T22:33:38;90342.28;;;8.35
43292;BMP280;28754;47.700;7.924;2023-03-31T22:36:25;90343.31;;;8.34
43292;BMP280;28754;47.700;7.924;2023-03-31T22:39:13;90341.53;;;8.35
43292;BMP280;28754;47.700;7.924;2023-03-31T22:42:00;90344.06;;;8.35
43292;BMP280;28754;47.700;7.924;2023-03-31T22:44:46;90339.81;;;8.25
43292;BMP280;28754;47.700;7.924;2023-03-31T22:47:33;90343.31;;;8.34
43292;BMP280;28754;47.700;7.924;2023-03-31T22:50:19;90334.19;;;8.28
43292;BMP280;28754;47.700;7.924;2023-03-31T22:53:06;90343.84;;;8.31
43292;BMP280;28754;47.700;7.924;2023-03-31T22:55:55;90351.16;;;8.38
43292;BMP280;28754;47.700;7.924;2023-03-31T22:58:41;90334.44;;;8.27
43292;BMP280;28754;47.700;7.924;2023-03-31T23:01:28;90351.53;;;8.26
43292;BMP280;28754;47.700;7.924;2023-03-31T23:04:14;90342.69;;;8.14
43292;BMP280;28754;47.700;7.924;2023-03-31T23:07:01;90343.06;;;7.98
43292;BMP280;28754;47.700;7.924;2023-03-31T23:09:47;90349.44;;;7.95
43292;BMP280;28754;47.700;7.924;2023-03-31T23:12:34;90363.78;;;7.86
43292;BMP280;28754;47.700;7.924;2023-03-31T23:15:21;90355.91;;;7.83
43292;BMP280;28754;47.700;7.924;2023-03-31T23:18:07;90355.91;;;7.83
43292;BMP280;28754;47.700;7.924;2023-03-31T23:20:54;90361.50;;;7.80
43292;BMP280;28754;47.700;7.924;2023-03-31T23:23:41;90356.47;;;7.75
43292;BMP280;28754;47.700;7.924;2023-03-31T23:26:30;90374.59;;;7.69
43292;BMP280;28754;47.700;7.924;2023-03-31T23:29:17;90368.78;;;7.58
43292;BMP280;28754;47.700;7.924;2023-03-31T23:32:04;90372.66;;;7.51
43292;BMP280;28754;47.700;7.924;2023-03-31T23:34:50;90369.66;;;7.39
43292;BMP280;28754;47.700;7.924;2023-03-31T23:37:37;90373.69;;;7.45
43292;BMP280;28754;47.700;7.924;2023-03-31T23:40:24;90367.88;;;7.35
43292;BMP280;28754;47.700;7.924;2023-03-31T23:43:14;90365.34;;;7.35
43292;BMP280;28754;47.700;7.924;2023-03-31T23:46:01;90365.59;;;7.33
43292;BMP280;28754;47.700;7.924;2023-03-31T23:48:50;90342.50;;;7.25
43292;BMP280;28754;47.700;7.924;2023-03-31T23:51:37;90348.84;;;7.27
43292;BMP280;28754;47.700;7.924;2023-03-31T23:54:23;90355.41;;;7.33
43292;BMP280;28754;47.700;7.924;2023-03-31T23:57:10;90332.53;;;7.28
43292;BMP280;28754;47.700;7.924;2023-03-31T23:59:56;90345.50;;;7.27
