sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53340;BME280;46212;50.258;19.062;2023-03-31T00:01:28;97745.47;;;9.22;89.29
53340;BME280;46212;50.258;19.062;2023-03-31T00:03:55;97752.03;;;9.25;88.99
53340;BME280;46212;50.258;19.062;2023-03-31T00:06:31;97759.53;;;9.24;88.91
53340;BME280;46212;50.258;19.062;2023-03-31T00:09:12;97741.34;;;9.18;89.38
53340;BME280;46212;50.258;19.062;2023-03-31T00:11:40;97745.88;;;9.30;88.74
53340;BME280;46212;50.258;19.062;2023-03-31T00:14:06;97743.75;;;9.25;89.07
53340;BME280;46212;50.258;19.062;2023-03-31T00:16:36;97749.09;;;9.28;88.86
53340;BME280;46212;50.258;19.062;2023-03-31T00:19:03;97743.47;;;9.23;89.15
53340;BME280;46212;50.258;19.062;2023-03-31T00:21:29;97742.81;;;9.28;88.54
53340;BME280;46212;50.258;19.062;2023-03-31T00:24:03;97748.50;;;9.24;88.96
53340;BME280;46212;50.258;19.062;2023-03-31T00:26:29;97737.16;;;9.31;88.35
53340;BME280;46212;50.258;19.062;2023-03-31T00:28:56;97734.06;;;9.29;88.43
53340;BME280;46212;50.258;19.062;2023-03-31T00:31:21;97739.31;;;9.27;88.32
53340;BME280;46212;50.258;19.062;2023-03-31T00:33:48;97729.69;;;9.23;88.64
53340;BME280;46212;50.258;19.062;2023-03-31T00:36:13;97745.47;;;9.22;88.76
53340;BME280;46212;50.258;19.062;2023-03-31T00:38:45;97733.72;;;9.13;88.92
53340;BME280;46212;50.258;19.062;2023-03-31T00:41:12;97745.50;;;9.13;89.12
53340;BME280;46212;50.258;19.062;2023-03-31T00:43:38;97732.19;;;9.12;88.86
53340;BME280;46212;50.258;19.062;2023-03-31T00:46:13;97739.81;;;9.17;88.33
53340;BME280;46212;50.258;19.062;2023-03-31T00:48:46;97751.81;;;9.04;88.77
53340;BME280;46212;50.258;19.062;2023-03-31T00:51:14;97748.94;;;8.99;89.55
53340;BME280;46212;50.258;19.062;2023-03-31T00:53:40;97741.72;;;9.01;89.19
53340;BME280;46212;50.258;19.062;2023-03-31T00:56:10;97740.22;;;9.00;89.17
53340;BME280;46212;50.258;19.062;2023-03-31T00:58:37;97738.38;;;8.97;89.57
53340;BME280;46212;50.258;19.062;2023-03-31T01:01:11;97749.81;;;9.05;89.32
53340;BME280;46212;50.258;19.062;2023-03-31T01:03:40;97734.00;;;9.15;88.41
53340;BME280;46212;50.258;19.062;2023-03-31T01:06:07;97733.41;;;9.11;88.22
53340;BME280;46212;50.258;19.062;2023-03-31T01:08:36;97736.22;;;9.01;88.64
53340;BME280;46212;50.258;19.062;2023-03-31T01:11:04;97733.25;;;9.14;87.87
53340;BME280;46212;50.258;19.062;2023-03-31T01:13:33;97729.88;;;9.19;87.24
53340;BME280;46212;50.258;19.062;2023-03-31T01:16:00;97737.59;;;9.06;87.75
53340;BME280;46212;50.258;19.062;2023-03-31T01:18:26;97733.59;;;9.07;87.56
53340;BME280;46212;50.258;19.062;2023-03-31T01:21:22;97738.97;;;9.01;87.79
53340;BME280;46212;50.258;19.062;2023-03-31T01:27:00;97731.03;;;9.03;87.61
53340;BME280;46212;50.258;19.062;2023-03-31T01:47:18;97723.19;;;8.69;88.87
53340;BME280;46212;50.258;19.062;2023-03-31T01:52:29;97727.38;;;8.56;89.57
53340;BME280;46212;50.258;19.062;2023-03-31T01:58:13;97722.97;;;8.49;89.64
53340;BME280;46212;50.258;19.062;2023-03-31T02:00:46;97729.56;;;8.42;89.88
53340;BME280;46212;50.258;19.062;2023-03-31T02:03:23;97722.66;;;8.47;89.82
53340;BME280;46212;50.258;19.062;2023-03-31T02:05:53;97720.97;;;8.40;89.67
53340;BME280;46212;50.258;19.062;2023-03-31T02:08:24;97725.59;;;8.43;89.96
53340;BME280;46212;50.258;19.062;2023-03-31T02:10:51;97722.03;;;8.52;89.77
53340;BME280;46212;50.258;19.062;2023-03-31T02:13:20;97729.09;;;8.44;89.51
53340;BME280;46212;50.258;19.062;2023-03-31T02:15:52;97723.13;;;8.45;89.64
53340;BME280;46212;50.258;19.062;2023-03-31T02:18:21;97728.34;;;8.43;89.58
53340;BME280;46212;50.258;19.062;2023-03-31T02:20:51;97723.28;;;8.42;89.67
53340;BME280;46212;50.258;19.062;2023-03-31T02:23:21;97724.50;;;8.41;89.58
53340;BME280;46212;50.258;19.062;2023-03-31T02:25:52;97719.34;;;8.34;89.86
53340;BME280;46212;50.258;19.062;2023-03-31T02:28:23;97717.03;;;8.23;90.08
53340;BME280;46212;50.258;19.062;2023-03-31T02:31:28;97710.91;;;8.37;89.99
53340;BME280;46212;50.258;19.062;2023-03-31T02:33:51;97719.34;;;8.34;89.79
53340;BME280;46212;50.258;19.062;2023-03-31T02:36:17;97716.88;;;8.36;90.03
53340;BME280;46212;50.258;19.062;2023-03-31T02:38:48;97706.66;;;8.36;89.71
53340;BME280;46212;50.258;19.062;2023-03-31T02:41:15;97716.88;;;8.36;89.97
53340;BME280;46212;50.258;19.062;2023-03-31T02:43:41;97709.97;;;8.40;89.64
53340;BME280;46212;50.258;19.062;2023-03-31T02:46:06;97706.16;;;8.38;89.65
53340;BME280;46212;50.258;19.062;2023-03-31T02:48:38;97700.66;;;8.38;89.57
53340;BME280;46212;50.258;19.062;2023-03-31T02:58:49;97703.13;;;8.36;89.83
53340;BME280;46212;50.258;19.062;2023-03-31T03:04:20;97709.84;;;8.35;89.58
53340;BME280;46212;50.258;19.062;2023-03-31T03:07:07;97707.41;;;8.28;89.71
53340;BME280;46212;50.258;19.062;2023-03-31T03:12:31;97705.88;;;8.36;89.35
53340;BME280;46212;50.258;19.062;2023-03-31T03:15:22;97711.81;;;8.25;89.68
53340;BME280;46212;50.258;19.062;2023-03-31T03:17:50;97714.16;;;8.18;89.93
53340;BME280;46212;50.258;19.062;2023-03-31T03:20:18;97709.06;;;8.25;89.94
53340;BME280;46212;50.258;19.062;2023-03-31T03:22:44;97699.16;;;8.28;89.17
53340;BME280;46212;50.258;19.062;2023-03-31T03:25:11;97694.75;;;8.30;89.46
53340;BME280;46212;50.258;19.062;2023-03-31T03:27:38;97705.13;;;8.35;88.96
53340;BME280;46212;50.258;19.062;2023-03-31T03:30:06;97701.47;;;8.29;89.09
53340;BME280;46212;50.258;19.062;2023-03-31T03:32:33;97703.56;;;8.34;88.87
53340;BME280;46212;50.258;19.062;2023-03-31T03:34:59;97699.94;;;8.28;88.76
53340;BME280;46212;50.258;19.062;2023-03-31T03:37:25;97689.69;;;8.20;89.35
53340;BME280;46212;50.258;19.062;2023-03-31T03:39:51;97689.72;;;8.11;90.02
53340;BME280;46212;50.258;19.062;2023-03-31T03:42:16;97692.16;;;8.18;89.76
53340;BME280;46212;50.258;19.062;2023-03-31T03:44:42;97691.38;;;8.17;89.73
53340;BME280;46212;50.258;19.062;2023-03-31T03:47:07;97686.03;;;8.14;89.83
53340;BME280;46212;50.258;19.062;2023-03-31T03:49:32;97684.66;;;8.09;90.02
53340;BME280;46212;50.258;19.062;2023-03-31T03:51:58;97678.56;;;8.14;89.70
53340;BME280;46212;50.258;19.062;2023-03-31T03:54:23;97681.13;;;8.09;90.48
53340;BME280;46212;50.258;19.062;2023-03-31T03:56:49;97678.22;;;8.12;90.04
53340;BME280;46212;50.258;19.062;2023-03-31T03:59:14;97677.47;;;8.21;89.89
53340;BME280;46212;50.258;19.062;2023-03-31T04:01:40;97669.97;;;8.12;89.58
53340;BME280;46212;50.258;19.062;2023-03-31T04:04:05;97664.50;;;8.21;89.38
53340;BME280;46212;50.258;19.062;2023-03-31T04:06:31;97672.41;;;8.19;89.46
53340;BME280;46212;50.258;19.062;2023-03-31T04:08:56;97672.25;;;8.23;89.08
53340;BME280;46212;50.258;19.062;2023-03-31T04:11:21;97671.34;;;8.26;88.95
53340;BME280;46212;50.258;19.062;2023-03-31T04:13:47;97670.44;;;8.20;89.08
53340;BME280;46212;50.258;19.062;2023-03-31T04:16:13;97665.88;;;8.17;89.32
53340;BME280;46212;50.258;19.062;2023-03-31T04:18:39;97665.28;;;8.03;89.68
53340;BME280;46212;50.258;19.062;2023-03-31T04:21:08;97661.47;;;8.01;89.93
53340;BME280;46212;50.258;19.062;2023-03-31T04:23:37;97659.78;;;8.03;89.87
53340;BME280;46212;50.258;19.062;2023-03-31T04:26:09;97658.44;;;7.99;90.21
53340;BME280;46212;50.258;19.062;2023-03-31T04:28:36;97662.81;;;8.06;89.93
53340;BME280;46212;50.258;19.062;2023-03-31T04:31:03;97662.41;;;7.89;90.33
53340;BME280;46212;50.258;19.062;2023-03-31T04:33:31;97654.00;;;7.92;90.19
53340;BME280;46212;50.258;19.062;2023-03-31T04:35:58;97649.75;;;7.82;90.31
53340;BME280;46212;50.258;19.062;2023-03-31T04:38:30;97652.16;;;7.80;90.66
53340;BME280;46212;50.258;19.062;2023-03-31T04:40:58;97647.44;;;7.81;90.62
53340;BME280;46212;50.258;19.062;2023-03-31T04:43:24;97649.31;;;7.57;91.39
53340;BME280;46212;50.258;19.062;2023-03-31T04:45:49;97652.97;;;7.63;91.61
53340;BME280;46212;50.258;19.062;2023-03-31T04:48:15;97649.59;;;7.59;91.60
53340;BME280;46212;50.258;19.062;2023-03-31T04:50:40;97650.06;;;7.57;91.81
53340;BME280;46212;50.258;19.062;2023-03-31T04:53:06;97649.31;;;7.57;91.71
53340;BME280;46212;50.258;19.062;2023-03-31T04:55:32;97643.81;;;7.47;92.05
53340;BME280;46212;50.258;19.062;2023-03-31T04:57:57;97638.16;;;7.51;92.19
53340;BME280;46212;50.258;19.062;2023-03-31T05:00:23;97636.16;;;7.52;91.97
53340;BME280;46212;50.258;19.062;2023-03-31T05:02:49;97631.44;;;7.52;91.87
53340;BME280;46212;50.258;19.062;2023-03-31T05:05:15;97635.56;;;7.57;91.62
53340;BME280;46212;50.258;19.062;2023-03-31T05:07:41;97632.19;;;7.53;91.56
53340;BME280;46212;50.258;19.062;2023-03-31T05:10:07;97628.69;;;7.61;91.40
53340;BME280;46212;50.258;19.062;2023-03-31T05:12:34;97628.69;;;7.52;91.61
53340;BME280;46212;50.258;19.062;2023-03-31T05:15:00;97620.44;;;7.61;91.47
53340;BME280;46212;50.258;19.062;2023-03-31T05:17:26;97617.69;;;7.61;91.47
53340;BME280;46212;50.258;19.062;2023-03-31T05:19:51;97615.41;;;7.60;91.38
53340;BME280;46212;50.258;19.062;2023-03-31T05:22:17;97615.69;;;7.62;91.64
53340;BME280;46212;50.258;19.062;2023-03-31T05:24:45;97610.38;;;7.67;91.33
53340;BME280;46212;50.258;19.062;2023-03-31T05:27:11;97614.63;;;7.68;91.39
53340;BME280;46212;50.258;19.062;2023-03-31T05:29:36;97613.41;;;7.69;91.12
53340;BME280;46212;50.258;19.062;2023-03-31T05:32:01;97618.31;;;7.65;91.52
53340;BME280;46212;50.258;19.062;2023-03-31T05:34:27;97611.88;;;7.77;91.32
53340;BME280;46212;50.258;19.062;2023-03-31T05:36:52;97602.50;;;7.93;90.32
53340;BME280;46212;50.258;19.062;2023-03-31T05:39:18;97594.09;;;7.96;90.09
53340;BME280;46212;50.258;19.062;2023-03-31T05:41:44;97604.78;;;8.03;89.93
53340;BME280;46212;50.258;19.062;2023-03-31T05:44:09;97602.81;;;8.04;89.33
53340;BME280;46212;50.258;19.062;2023-03-31T05:46:35;97603.25;;;8.12;89.39
53340;BME280;46212;50.258;19.062;2023-03-31T05:49:00;97604.31;;;8.14;89.20
53340;BME280;46212;50.258;19.062;2023-03-31T05:51:26;97609.97;;;8.11;89.12
53340;BME280;46212;50.258;19.062;2023-03-31T05:53:52;97614.78;;;8.25;89.08
53340;BME280;46212;50.258;19.062;2023-03-31T05:56:17;97595.56;;;8.34;88.15
53340;BME280;46212;50.258;19.062;2023-03-31T05:58:43;97598.44;;;8.39;88.06
53340;BME280;46212;50.258;19.062;2023-03-31T06:01:13;97605.28;;;8.44;88.25
53340;BME280;46212;50.258;19.062;2023-03-31T06:03:44;97593.34;;;8.47;87.73
53340;BME280;46212;50.258;19.062;2023-03-31T06:06:10;97593.75;;;8.54;87.13
53340;BME280;46212;50.258;19.062;2023-03-31T06:08:39;97600.25;;;8.66;87.20
53340;BME280;46212;50.258;19.062;2023-03-31T06:11:10;97598.38;;;8.81;86.09
53340;BME280;46212;50.258;19.062;2023-03-31T06:13:37;97591.44;;;8.86;85.84
53340;BME280;46212;50.258;19.062;2023-03-31T06:16:04;97593.69;;;8.96;85.59
53340;BME280;46212;50.258;19.062;2023-03-31T06:18:30;97592.44;;;8.97;85.58
53340;BME280;46212;50.258;19.062;2023-03-31T06:20:56;97594.81;;;9.04;85.43
53340;BME280;46212;50.258;19.062;2023-03-31T06:23:22;97598.88;;;9.18;84.66
53340;BME280;46212;50.258;19.062;2023-03-31T06:25:47;97600.22;;;9.23;84.59
53340;BME280;46212;50.258;19.062;2023-03-31T06:28:13;97603.63;;;9.32;83.89
53340;BME280;46212;50.258;19.062;2023-03-31T06:30:39;97598.34;;;9.29;83.93
53340;BME280;46212;50.258;19.062;2023-03-31T06:33:05;97601.56;;;9.42;82.87
53340;BME280;46212;50.258;19.062;2023-03-31T06:35:31;97597.31;;;9.41;82.77
53340;BME280;46212;50.258;19.062;2023-03-31T06:37:56;97596.28;;;9.53;82.18
53340;BME280;46212;50.258;19.062;2023-03-31T06:40:22;97590.69;;;9.62;81.90
53340;BME280;46212;50.258;19.062;2023-03-31T06:42:48;97591.84;;;9.70;81.21
53340;BME280;46212;50.258;19.062;2023-03-31T06:45:13;97582.72;;;9.79;81.09
53340;BME280;46212;50.258;19.062;2023-03-31T06:47:38;97578.63;;;9.89;80.96
53340;BME280;46212;50.258;19.062;2023-03-31T06:50:07;97572.25;;;9.97;80.95
53340;BME280;46212;50.258;19.062;2023-03-31T06:52:34;97580.84;;;10.14;79.40
53340;BME280;46212;50.258;19.062;2023-03-31T06:54:59;97583.69;;;10.20;78.91
53340;BME280;46212;50.258;19.062;2023-03-31T06:57:28;97574.91;;;10.21;79.37
53340;BME280;46212;50.258;19.062;2023-03-31T06:59:55;97591.66;;;10.32;78.91
53340;BME280;46212;50.258;19.062;2023-03-31T07:02:21;97586.59;;;10.31;77.75
53340;BME280;46212;50.258;19.062;2023-03-31T07:04:46;97572.91;;;10.36;77.68
53340;BME280;46212;50.258;19.062;2023-03-31T07:07:12;97578.22;;;10.40;77.72
53340;BME280;46212;50.258;19.062;2023-03-31T07:09:37;97576.84;;;10.50;77.68
53340;BME280;46212;50.258;19.062;2023-03-31T07:12:03;97585.25;;;10.55;77.15
53340;BME280;46212;50.258;19.062;2023-03-31T07:14:30;97565.72;;;10.59;76.57
53340;BME280;46212;50.258;19.062;2023-03-31T07:16:56;97579.28;;;10.62;76.41
53340;BME280;46212;50.258;19.062;2023-03-31T07:19:21;97566.63;;;10.71;76.13
53340;BME280;46212;50.258;19.062;2023-03-31T07:21:47;97571.53;;;10.81;75.85
53340;BME280;46212;50.258;19.062;2023-03-31T07:24:13;97571.66;;;10.92;75.46
53340;BME280;46212;50.258;19.062;2023-03-31T07:26:38;97556.63;;;10.93;75.47
53340;BME280;46212;50.258;19.062;2023-03-31T07:29:04;97560.53;;;11.07;75.78
53340;BME280;46212;50.258;19.062;2023-03-31T07:31:30;97554.66;;;11.19;75.50
53340;BME280;46212;50.258;19.062;2023-03-31T07:33:55;97563.09;;;11.31;74.86
53340;BME280;46212;50.258;19.062;2023-03-31T07:36:21;97559.41;;;11.39;73.92
53340;BME280;46212;50.258;19.062;2023-03-31T07:38:46;97570.97;;;11.38;73.20
53340;BME280;46212;50.258;19.062;2023-03-31T07:41:16;97566.25;;;11.44;72.73
53340;BME280;46212;50.258;19.062;2023-03-31T07:43:41;97570.66;;;11.56;72.41
53340;BME280;46212;50.258;19.062;2023-03-31T07:46:14;97560.66;;;11.64;72.17
53340;BME280;46212;50.258;19.062;2023-03-31T07:48:40;97567.59;;;11.74;72.02
53340;BME280;46212;50.258;19.062;2023-03-31T07:51:05;97552.34;;;11.84;71.83
53340;BME280;46212;50.258;19.062;2023-03-31T07:53:31;97566.88;;;12.05;70.81
53340;BME280;46212;50.258;19.062;2023-03-31T07:55:56;97557.13;;;12.15;70.32
53340;BME280;46212;50.258;19.062;2023-03-31T07:58:22;97561.75;;;12.23;70.15
53340;BME280;46212;50.258;19.062;2023-03-31T08:00:47;97553.66;;;12.20;69.51
53340;BME280;46212;50.258;19.062;2023-03-31T08:03:12;97550.16;;;12.25;69.71
53340;BME280;46212;50.258;19.062;2023-03-31T08:05:38;97546.53;;;12.45;69.63
53340;BME280;46212;50.258;19.062;2023-03-31T08:08:03;97548.88;;;12.57;68.75
53340;BME280;46212;50.258;19.062;2023-03-31T08:10:29;97548.44;;;12.70;67.86
53340;BME280;46212;50.258;19.062;2023-03-31T08:12:54;97548.69;;;12.72;67.56
53340;BME280;46212;50.258;19.062;2023-03-31T08:15:20;97548.69;;;12.72;67.13
53340;BME280;46212;50.258;19.062;2023-03-31T08:17:46;97538.38;;;12.72;67.29
53340;BME280;46212;50.258;19.062;2023-03-31T08:20:11;97537.69;;;12.89;67.22
53340;BME280;46212;50.258;19.062;2023-03-31T08:22:38;97522.31;;;12.82;67.53
53340;BME280;46212;50.258;19.062;2023-03-31T08:25:04;97513.28;;;12.93;66.74
53340;BME280;46212;50.258;19.062;2023-03-31T08:27:38;97522.59;;;12.95;66.78
53340;BME280;46212;50.258;19.062;2023-03-31T08:30:09;97521.88;;;13.00;66.47
53340;BME280;46212;50.258;19.062;2023-03-31T08:32:36;97497.66;;;12.95;66.79
53340;BME280;46212;50.258;19.062;2023-03-31T08:35:02;97501.03;;;13.10;66.64
53340;BME280;46212;50.258;19.062;2023-03-31T08:37:28;97491.47;;;13.17;66.07
53340;BME280;46212;50.258;19.062;2023-03-31T08:39:54;97485.72;;;13.37;66.33
53340;BME280;46212;50.258;19.062;2023-03-31T08:42:35;97480.66;;;13.36;64.75
53340;BME280;46212;50.258;19.062;2023-03-31T08:45:21;97473.63;;;13.35;64.16
53340;BME280;46212;50.258;19.062;2023-03-31T08:47:50;97469.56;;;13.30;64.50
53340;BME280;46212;50.258;19.062;2023-03-31T08:50:21;97462.78;;;13.37;64.42
53340;BME280;46212;50.258;19.062;2023-03-31T08:52:51;97461.28;;;13.52;63.92
53340;BME280;46212;50.258;19.062;2023-03-31T08:55:26;97464.06;;;13.58;63.33
53340;BME280;46212;50.258;19.062;2023-03-31T08:57:55;97454.22;;;13.46;63.51
53340;BME280;46212;50.258;19.062;2023-03-31T09:00:22;97446.66;;;13.41;63.69
53340;BME280;46212;50.258;19.062;2023-03-31T09:03:21;97450.44;;;13.38;64.19
53340;BME280;46212;50.258;19.062;2023-03-31T09:05:57;97439.59;;;13.34;63.74
53340;BME280;46212;50.258;19.062;2023-03-31T09:11:03;97435.78;;;13.15;64.66
53340;BME280;46212;50.258;19.062;2023-03-31T09:14:02;97444.59;;;13.13;64.63
53340;BME280;46212;50.258;19.062;2023-03-31T09:19:20;97432.28;;;13.37;63.89
53340;BME280;46212;50.258;19.062;2023-03-31T09:21:50;97440.34;;;13.46;64.00
53340;BME280;46212;50.258;19.062;2023-03-31T09:24:23;97425.22;;;13.47;63.83
53340;BME280;46212;50.258;19.062;2023-03-31T09:26:57;97426.47;;;13.68;63.54
53340;BME280;46212;50.258;19.062;2023-03-31T09:29:41;97420.19;;;13.62;63.87
53340;BME280;46212;50.258;19.062;2023-03-31T09:32:17;97414.66;;;13.73;63.60
53340;BME280;46212;50.258;19.062;2023-03-31T09:34:51;97421.69;;;13.79;62.29
53340;BME280;46212;50.258;19.062;2023-03-31T09:37:17;97411.56;;;13.93;61.07
53340;BME280;46212;50.258;19.062;2023-03-31T09:39:42;97401.47;;;14.01;61.03
53340;BME280;46212;50.258;19.062;2023-03-31T09:42:11;97403.00;;;14.08;59.93
53340;BME280;46212;50.258;19.062;2023-03-31T09:44:42;97387.25;;;14.27;59.03
53340;BME280;46212;50.258;19.062;2023-03-31T09:47:19;97393.56;;;14.44;59.73
53340;BME280;46212;50.258;19.062;2023-03-31T09:49:46;97388.69;;;14.61;59.38
53340;BME280;46212;50.258;19.062;2023-03-31T09:52:25;97385.34;;;14.74;59.45
53340;BME280;46212;50.258;19.062;2023-03-31T09:54:53;97379.78;;;14.74;59.18
53340;BME280;46212;50.258;19.062;2023-03-31T09:57:33;97369.56;;;14.93;59.01
53340;BME280;46212;50.258;19.062;2023-03-31T10:00:20;97382.19;;;14.94;57.89
53340;BME280;46212;50.258;19.062;2023-03-31T10:02:59;97381.00;;;14.84;58.55
53340;BME280;46212;50.258;19.062;2023-03-31T10:10:47;97369.38;;;14.80;59.76
53340;BME280;46212;50.258;19.062;2023-03-31T10:13:17;97384.78;;;14.86;60.81
53340;BME280;46212;50.258;19.062;2023-03-31T10:15:43;97371.03;;;15.00;59.75
53340;BME280;46212;50.258;19.062;2023-03-31T10:18:16;97363.75;;;14.91;59.54
53340;BME280;46212;50.258;19.062;2023-03-31T10:20:48;97373.34;;;14.96;59.41
53340;BME280;46212;50.258;19.062;2023-03-31T10:23:23;97380.13;;;15.00;59.48
53340;BME280;46212;50.258;19.062;2023-03-31T10:25:51;97368.81;;;14.93;59.54
53340;BME280;46212;50.258;19.062;2023-03-31T10:28:18;97372.03;;;15.02;59.22
53340;BME280;46212;50.258;19.062;2023-03-31T10:30:53;97366.22;;;15.00;59.43
53340;BME280;46212;50.258;19.062;2023-03-31T10:33:25;97360.56;;;15.17;59.25
53340;BME280;46212;50.258;19.062;2023-03-31T10:35:57;97353.59;;;14.99;59.25
53340;BME280;46212;50.258;19.062;2023-03-31T10:38:33;97356.97;;;14.86;58.95
53340;BME280;46212;50.258;19.062;2023-03-31T10:41:00;97355.22;;;14.83;59.76
53340;BME280;46212;50.258;19.062;2023-03-31T10:44:32;97352.75;;;15.10;59.83
53340;BME280;46212;50.258;19.062;2023-03-31T10:46:41;97346.25;;;15.37;58.45
53340;BME280;46212;50.258;19.062;2023-03-31T10:49:33;97343.88;;;15.47;58.30
53340;BME280;46212;50.258;19.062;2023-03-31T10:52:01;97346.94;;;15.43;57.72
53340;BME280;46212;50.258;19.062;2023-03-31T10:54:27;97353.78;;;15.07;58.90
53340;BME280;46212;50.258;19.062;2023-03-31T10:56:58;97347.13;;;14.85;59.08
53340;BME280;46212;50.258;19.062;2023-03-31T11:10:52;97321.72;;;15.00;60.20
53340;BME280;46212;50.258;19.062;2023-03-31T11:29:47;97308.28;;;14.74;60.98
53340;BME280;46212;50.258;19.062;2023-03-31T11:32:32;97303.28;;;14.67;61.50
53340;BME280;46212;50.258;19.062;2023-03-31T11:35:10;97300.00;;;14.63;61.12
53340;BME280;46212;50.258;19.062;2023-03-31T11:43:06;97274.78;;;14.97;60.41
53340;BME280;46212;50.258;19.062;2023-03-31T11:45:40;97273.69;;;15.05;60.20
53340;BME280;46212;50.258;19.062;2023-03-31T11:51:02;97260.41;;;15.47;58.22
53340;BME280;46212;50.258;19.062;2023-03-31T11:53:37;97264.81;;;15.66;57.34
53340;BME280;46212;50.258;19.062;2023-03-31T11:56:05;97265.00;;;15.92;56.02
53340;BME280;46212;50.258;19.062;2023-03-31T11:58:36;97262.31;;;16.24;54.77
53340;BME280;46212;50.258;19.062;2023-03-31T12:01:41;97257.13;;;16.53;54.31
53340;BME280;46212;50.258;19.062;2023-03-31T12:06:41;97225.03;;;16.46;53.50
53340;BME280;46212;50.258;19.062;2023-03-31T12:09:22;97213.16;;;16.27;53.33
53340;BME280;46212;50.258;19.062;2023-03-31T12:12:12;97212.47;;;16.02;54.06
53340;BME280;46212;50.258;19.062;2023-03-31T12:14:50;97207.00;;;15.97;54.71
53340;BME280;46212;50.258;19.062;2023-03-31T12:17:21;97209.47;;;16.00;54.68
53340;BME280;46212;50.258;19.062;2023-03-31T12:19:56;97200.28;;;16.24;53.83
53340;BME280;46212;50.258;19.062;2023-03-31T12:22:28;97203.81;;;16.43;52.99
53340;BME280;46212;50.258;19.062;2023-03-31T12:24:55;97198.06;;;16.73;51.54
53340;BME280;46212;50.258;19.062;2023-03-31T12:27:38;97181.06;;;16.89;51.02
53340;BME280;46212;50.258;19.062;2023-03-31T12:32:33;97161.91;;;17.38;48.54
53340;BME280;46212;50.258;19.062;2023-03-31T12:35:22;97161.16;;;17.38;47.92
53340;BME280;46212;50.258;19.062;2023-03-31T12:49:05;97146.09;;;16.25;51.53
53340;BME280;46212;50.258;19.062;2023-03-31T12:57:24;97160.16;;;16.32;50.15
53340;BME280;46212;50.258;19.062;2023-03-31T13:02:41;97120.16;;;17.46;45.47
53340;BME280;46212;50.258;19.062;2023-03-31T13:08:02;97131.91;;;16.73;46.17
53340;BME280;46212;50.258;19.062;2023-03-31T13:10:32;97147.34;;;16.42;44.27
53340;BME280;46212;50.258;19.062;2023-03-31T13:13:02;97110.34;;;16.10;45.44
53340;BME280;46212;50.258;19.062;2023-03-31T13:15:28;97134.69;;;15.72;47.25
53340;BME280;46212;50.258;19.062;2023-03-31T13:18:02;97112.25;;;15.65;47.83
53340;BME280;46212;50.258;19.062;2023-03-31T13:20:32;97112.78;;;15.63;48.43
53340;BME280;46212;50.258;19.062;2023-03-31T13:23:15;97110.13;;;15.52;48.89
53340;BME280;46212;50.258;19.062;2023-03-31T13:25:51;97118.13;;;15.37;50.04
53340;BME280;46212;50.258;19.062;2023-03-31T13:30:53;97132.94;;;15.02;50.83
53340;BME280;46212;50.258;19.062;2023-03-31T13:41:47;97093.00;;;15.67;48.69
53340;BME280;46212;50.258;19.062;2023-03-31T13:58:06;97075.78;;;14.82;51.02
53340;BME280;46212;50.258;19.062;2023-03-31T14:00:51;97075.38;;;14.73;54.39
53340;BME280;46212;50.258;19.062;2023-03-31T14:03:35;97077.78;;;14.82;55.47
53340;BME280;46212;50.258;19.062;2023-03-31T14:09:11;97073.31;;;14.49;55.12
53340;BME280;46212;50.258;19.062;2023-03-31T14:11:35;97071.72;;;14.24;58.46
53340;BME280;46212;50.258;19.062;2023-03-31T14:14:23;97078.91;;;14.08;60.68
53340;BME280;46212;50.258;19.062;2023-03-31T14:16:52;97077.44;;;13.66;61.58
53340;BME280;46212;50.258;19.062;2023-03-31T14:25:36;97067.78;;;13.38;66.70
53340;BME280;46212;50.258;19.062;2023-03-31T14:34:13;97053.78;;;13.02;70.69
53340;BME280;46212;50.258;19.062;2023-03-31T14:36:50;97049.00;;;12.97;70.67
53340;BME280;46212;50.258;19.062;2023-03-31T14:39:23;97049.53;;;12.90;71.39
53340;BME280;46212;50.258;19.062;2023-03-31T14:41:55;97038.25;;;12.77;72.55
53340;BME280;46212;50.258;19.062;2023-03-31T14:44:24;97040.00;;;12.80;72.33
53340;BME280;46212;50.258;19.062;2023-03-31T14:46:50;97037.72;;;12.84;72.27
53340;BME280;46212;50.258;19.062;2023-03-31T14:49:25;97030.44;;;12.81;72.89
53340;BME280;46212;50.258;19.062;2023-03-31T14:51:53;97024.63;;;12.79;74.04
53340;BME280;46212;50.258;19.062;2023-03-31T14:54:20;97014.59;;;12.70;74.71
53340;BME280;46212;50.258;19.062;2023-03-31T14:57:03;97002.00;;;12.69;75.19
53340;BME280;46212;50.258;19.062;2023-03-31T14:59:31;96995.97;;;12.71;74.70
53340;BME280;46212;50.258;19.062;2023-03-31T15:02:00;96983.66;;;12.61;75.55
53340;BME280;46212;50.258;19.062;2023-03-31T15:04:29;96978.13;;;12.50;75.98
53340;BME280;46212;50.258;19.062;2023-03-31T15:06:55;96984.19;;;12.37;77.42
53340;BME280;46212;50.258;19.062;2023-03-31T15:09:28;96976.44;;;12.30;78.53
53340;BME280;46212;50.258;19.062;2023-03-31T15:12:03;96976.19;;;12.11;80.26
