sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:02:15;67;67;;168;149781
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:04:50;65;66;;163;149714
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:07:16;60;66;;153;152410
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:09:46;71;67;;178;150269
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:12:14;67;66;;169;149200
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:14:47;61;67;;155;150319
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:17:17;69;68;;175;151214
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:19:49;53;66;;134;149438
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:22:18;60;66;;153;151927
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:24:47;64;67;;162;150653
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:27:18;58;66;;147;151248
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:29:50;62;67;;158;150543
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:32:21;59;65;;149;150887
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:34:50;61;67;;153;149632
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:37:22;69;67;;174;150994
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:39:51;67;66;;169;150169
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:42:21;69;64;;174;150913
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:47:25;62;63;;158;152415
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:49:53;62;63;;157;150299
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:52:28;65;63;;161;148210
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:54:55;70;65;;180;152601
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:57:25;61;62;;154;150184
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T00:59:59;67;62;;169;150590
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:02:26;58;63;;146;150672
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:05:01;69;63;;176;151633
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:07:28;67;59;;168;150428
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:09:59;71;59;;178;150281
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:12:29;63;59;;159;150850
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:14:58;62;57;;155;149316
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:17:29;65;56;;166;151092
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:20:08;72;57;;181;149517
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:25:15;64;56;;160;148244
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:27:36;71;55;;182;153147
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:30:15;60;58;;150;149766
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:35:18;67;57;;170;151196
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:40:09;59;58;;151;152568
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:42:45;74;59;;185;148033
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:45:14;68;58;;173;152240
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:50:08;70;59;;178;150934
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:52:49;78;60;;197;150715
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:55:17;65;59;;165;150640
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T01:57:40;64;60;;160;149706
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:00:09;70;59;;177;151668
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:02:40;68;59;;172;150164
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:07:42;50;57;;125;149600
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:10:08;54;58;;136;150480
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:12:40;67;58;;169;150047
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:15:10;61;61;;156;151881
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:17:40;67;59;;167;148862
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:20:11;53;57;;136;152055
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:22:43;65;60;;163;149520
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:25:12;65;60;;164;150993
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:27:43;70;61;;178;151064
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:30:14;71;63;;179;150819
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:32:44;62;62;;158;150543
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:35:16;73;62;;184;149346
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:37:46;66;65;;168;151500
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:40:16;70;63;;177;151444
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:42:47;68;64;;170;149491
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:47:47;66;63;;171;153737
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:50:17;71;66;;177;147666
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:52:54;65;63;;165;150475
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T02:55:19;58;64;;148;152340
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:08:01;64;65;;162;150415
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:10:28;61;64;;153;149919
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:17:54;75;67;;189;150738
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:20:24;69;66;;174;151042
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:22:56;58;65;;145;149768
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:25:25;64;66;;162;149588
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:27:56;61;66;;156;151681
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:30:28;72;66;;183;150577
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:32:58;67;67;;169;150027
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:35:29;60;67;;152;151187
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:37:58;68;65;;173;150588
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:40:28;60;69;;151;150279
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:43:00;70;68;;177;149940
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:45:30;62;67;;157;150892
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:48:00;76;68;;188;148118
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:50:30;66;67;;169;152931
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:53:01;54;65;;136;149334
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:55:34;63;62;;160;151958
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T03:58:02;77;65;;193;149933
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:00:32;78;62;;198;151202
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:03:03;76;60;;192;150023
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:05:35;62;60;;155;149487
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:08:05;58;61;;150;153098
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:10:35;67;60;;169;149308
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:13:07;63;58;;159;150716
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:15:40;69;60;;176;151897
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:18:10;60;58;;150;148804
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:20:39;67;60;;168;149887
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:23:14;71;60;;181;152601
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:25:45;78;62;;197;149811
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:28:10;66;60;;168;151589
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:30:42;63;62;;157;149478
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:33:10;58;61;;145;147565
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:35:50;63;60;;164;154383
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:38:12;68;58;;171;149401
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:40:43;67;59;;170;151392
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:43:14;69;61;;174;151193
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:45:43;65;54;;163;149321
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:48:16;68;59;;170;148688
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:50:45;69;55;;175;151365
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:53:17;64;57;;165;152793
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:55:45;59;56;;148;149441
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T04:58:18;57;54;;144;151016
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:00:47;55;56;;138;149956
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:03:17;62;57;;157;150952
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:05:47;65;55;;163;149245
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:08:19;66;59;;169;152151
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:10:49;71;56;;177;149344
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:13:21;63;57;;161;151647
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:15:51;73;54;;185;150263
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:18:20;73;57;;184;150054
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:20:52;65;56;;165;150811
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:23:21;72;55;;181;149979
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:25:52;53;55;;136;151250
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:28:24;71;57;;180;151070
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:30:53;62;56;;156;150327
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:33:25;68;55;;172;150007
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:35:57;67;60;;170;150897
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:38:28;70;60;;178;150845
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:40:57;66;60;;166;150451
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:43:26;65;61;;164;150621
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:45:57;64;62;;162;150352
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:48:28;66;65;;167;151063
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:50:59;71;65;;179;150912
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:53:29;60;66;;153;151091
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:56:00;70;70;;176;150507
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T05:58:33;59;76;;148;149108
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:01:08;69;101;;175;151649
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:03:34;76;113;;192;149672
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:06:04;66;123;;168;150679
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:08:35;59;119;;145;146976
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:11:05;70;113;;180;154229
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:13:34;67;116;;170;151071
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:16:04;65;125;;164;150388
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:18:36;61;130;;156;151144
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:21:08;66;134;;167;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:23:37;74;134;;185;149933
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:26:10;68;129;;169;147655
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:28:38;62;121;;159;152717
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:31:08;63;115;;159;150821
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:33:41;61;109;;156;151324
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:36:09;68;106;;170;149875
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:38:39;60;101;;152;150269
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:41:11;69;98;;176;151460
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:43:40;52;93;;130;147241
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:46:12;69;90;;176;152665
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:48:41;66;86;;168;151648
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:51:11;62;84;;156;150309
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:53:59;70;82;;169;144156
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:56:20;57;80;;149;154876
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T06:58:53;68;79;;174;151384
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:01:26;71;79;;181;151375
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:04:22;66;75;;167;150606
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:06:27;68;73;;171;149786
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:08:46;60;72;;153;151277
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:11:16;64;70;;161;150550
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:13:49;68;70;;170;149651
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:16:16;67;71;;170;151550
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:18:46;64;72;;161;149536
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:21:26;75;74;;191;151281
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:23:57;83;77;;208;150181
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:26:18;73;80;;185;150031
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:28:49;80;82;;202;150757
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:31:19;71;89;;180;150201
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:33:50;67;90;;170;151068
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:36:21;62;92;;157;150296
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:38:59;71;93;;180;150360
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:41:26;56;90;;142;149583
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:43:52;72;91;;182;151130
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:46:23;60;90;;151;150604
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:48:52;63;89;;160;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:51:24;81;91;;205;150277
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:53:54;70;89;;178;151201
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:56:24;71;89;;174;145358
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T07:58:55;64;87;;166;155217
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:01:25;61;88;;156;151279
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:03:57;54;85;;137;150201
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:06:27;62;86;;156;150504
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:08:57;65;88;;164;150356
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:11:26;63;86;;159;150406
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:13:57;70;86;;176;150415
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:16:27;72;83;;182;150097
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:21:29;71;79;;176;147952
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:23:58;70;81;;177;149742
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:26:31;67;82;;172;152950
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:29:03;62;83;;157;151842
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:31:31;66;88;;166;149132
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:34:02;60;87;;154;152081
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:36:32;65;88;;162;148567
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:39:04;73;98;;187;152652
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:41:42;63;97;;159;150088
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:44:07;68;102;;173;151223
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:46:36;72;109;;182;149797
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:49:06;63;113;;159;150415
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:51:38;66;120;;169;151669
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T08:56:39;68;131;;171;150135
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:01:41;66;129;;168;150831
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:06:40;65;121;;164;150982
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:09:10;66;117;;166;150800
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:11:55;66;113;;166;149160
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:14:21;63;107;;160;151435
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:16:51;71;101;;178;149946
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:19:12;71;99;;179;149599
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:21:44;57;98;;144;151139
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:26:45;72;96;;181;149511
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:29:21;63;92;;159;150805
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:31:42;78;94;;197;150813
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:34:15;67;89;;167;148423
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:36:42;53;86;;135;151753
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:39:15;77;89;;192;149047
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:41:45;76;88;;193;151020
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:44:24;73;90;;181;148563
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:46:43;61;89;;156;153252
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:49:16;65;86;;165;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:51:46;62;89;;156;150148
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:54:21;63;86;;157;149294
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:56:49;60;86;;152;149787
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T09:59:18;64;86;;164;152063
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:01:51;68;88;;171;150719
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:04:27;62;87;;158;150858
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:06:50;68;86;;174;151922
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:09:23;72;86;;180;149487
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:11:51;68;87;;173;151617
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:14:39;60;84;;151;148577
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:16:52;73;83;;186;151859
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:19:22;63;81;;160;150200
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:22:05;67;79;;169;149810
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:24:23;60;77;;152;151041
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:26:54;72;78;;183;151440
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:29:31;68;73;;168;147052
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:31:55;58;73;;149;153394
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:34:25;74;74;;185;149449
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:36:55;69;73;;175;150837
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:39:27;69;74;;171;148054
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:41:56;66;73;;167;150290
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:44:33;65;73;;165;151081
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:46:56;62;71;;154;148533
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:49:26;70;73;;179;152760
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:51:58;72;72;;181;150580
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:54:26;77;75;;194;151053
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:56:57;66;71;;164;148350
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T10:59:41;72;74;;183;150547
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:02:04;79;73;;196;148256
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:04:43;74;72;;191;153026
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:09:42;69;75;;175;151999
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:14:43;68;71;;170;148547
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:17:07;73;72;;182;148906
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:24:39;78;70;;196;149814
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:27:13;71;71;;182;151876
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:29:36;71;70;;179;150137
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:32:15;70;69;;174;148750
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:34:39;69;67;;175;151906
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:37:28;75;73;;187;147960
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:42:12;73;71;;183;150125
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:44:39;72;71;;181;149570
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:47:17;66;70;;167;150276
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:49:40;72;73;;183;151401
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:52:18;76;73;;192;150086
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:57:15;82;72;;212;153301
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T11:59:41;63;74;;159;150432
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:02:22;68;70;;171;150491
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:04:44;68;72;;173;150834
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:10:06;77;71;;194;149795
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:12:17;86;73;;216;150195
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:14:47;77;71;;195;150513
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:17:15;71;71;;179;150050
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:19:47;67;71;;170;150066
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:24:46;76;71;;193;151019
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:27:25;74;72;;183;148355
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:29:54;73;69;;183;150171
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:32:18;72;71;;186;153481
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:34:50;73;71;;183;150051
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:44:56;78;73;;196;150647
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:47:28;77;76;;193;149206
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:52:40;83;79;;209;150896
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T12:57:23;81;81;;199;147390
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:02:24;71;81;;181;151280
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:04:55;71;77;;178;149934
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:09:55;80;79;;197;146701
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:12:28;78;78;;204;154973
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:15:01;76;76;;193;150418
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:17:30;66;78;;167;149737
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:22:36;80;84;;203;150774
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:27:33;63;92;;158;150126
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:29:58;80;97;;202;151447
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:32:28;64;101;;161;150304
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:35:13;76;107;;193;150397
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:37:39;79;112;;200;151353
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:47:42;74;114;;187;150776
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T13:52:38;73;117;;185;150165
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T14:07:47;76;190;;192;151467
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T14:10:20;64;183;;161;150024
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-31T14:12:40;69;171;;175;150912
