sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:01:32;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:04:07;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:06:43;18;17;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:09:12;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:11:40;17;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:14:07;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:16:36;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:19:04;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:21:31;17;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:24:00;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:26:29;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:28:57;15;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:31:26;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:33:53;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:36:22;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:38:49;16;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:41:17;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:43:59;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:46:11;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:48:44;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:51:14;15;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:53:43;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:56:14;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T00:58:42;14;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:01:12;11;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:03:42;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:06:11;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:08:40;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:11:09;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:13:39;13;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:16:08;13;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:18:36;12;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:21:17;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:23:33;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:26:36;11;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:28:31;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:31:02;14;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:33:54;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:35:57;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:38:45;11;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:41:16;11;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:43:45;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:46:19;16;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:48:53;15;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:51:21;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:53:48;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:56:12;11;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T01:58:47;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:01:19;15;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:03:52;13;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:06:23;13;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:08:53;12;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:11:24;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:13:52;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:16:24;11;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:18:54;12;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:21:26;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:23:56;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:26:27;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:29:00;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:31:28;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:34:02;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:36:30;11;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:39:02;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:41:32;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:44:00;11;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:46:28;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:48:57;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:51:37;12;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:54:07;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:56:37;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T02:59:09;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:01:42;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:04:17;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:06:41;10;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:09:09;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:11:38;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:14:12;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:16:38;13;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:19:09;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:21:42;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:24:09;11;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:26:37;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:29:04;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:31:31;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:33:59;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:36:26;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:38:54;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:41:21;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:43:48;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:46:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:48:43;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:51:10;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:53:37;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:56:05;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T03:58:32;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:00:59;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:03:26;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:05:54;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:08:22;11;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:10:49;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:13:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:15:44;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:18:12;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:20:39;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:23:06;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:25:33;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:28:01;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:30:28;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:32:56;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:35:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:37:54;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:40:22;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:42:50;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:45:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:47:44;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:50:12;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:52:39;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:55:07;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T04:57:34;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:00:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:02:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:04:57;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:07:24;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:09:52;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:12:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:14:47;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:17:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:19:41;11;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:22:09;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:24:37;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:27:05;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:29:32;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:32:00;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:34:28;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:36:56;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:39:24;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:41:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:44:20;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:46:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:49:15;11;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:51:43;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:54:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:56:39;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T05:59:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:01:31;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:04:05;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:06:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:09:13;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:11:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:14:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:16:54;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:19:27;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:22:01;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:24:34;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:27:08;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:29:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:32:15;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:34:48;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:37:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:39:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:42:29;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:45:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:47:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:50:09;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:52:43;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:55:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T06:57:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:00:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:02:57;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:05:31;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:08:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:10:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:13:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:15:46;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:18:10;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:20:43;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:23:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:25:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:28:18;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:30:52;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:33:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:36:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:38:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:40:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:43:33;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:46:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:48:36;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:51:10;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:53:43;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:56:18;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T07:58:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:01:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:03:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:06:33;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:09:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:11:40;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:14:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:16:47;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:19:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:21:55;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:24:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:27:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:29:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:32:10;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:34:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:37:18;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:39:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:42:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:44:59;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:47:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:49:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:52:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:54:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:57:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T08:59:46;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:02:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:04:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:07:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:09:50;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:12:24;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:14:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:17:23;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:19:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:22:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:24:46;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:27:14;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:29:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:32:18;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:34:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:37:18;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:39:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:42:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:44:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:47:33;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:50:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:52:36;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:55:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T09:57:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:00:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:02:39;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:05:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:07:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:10:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:12:38;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:15:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:17:40;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:20:16;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:22:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:25:08;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:27:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:30:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:32:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:34:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:37:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:39:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:42:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:45:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:47:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:49:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:52:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:54:57;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T10:57:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:00:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:02:36;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:04:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:07:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:10:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:12:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:14:59;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:17:25;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:19:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:22:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:24:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:27:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:29:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:32:25;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:34:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:37:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:39:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:42:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:44:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:47:09;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:49:38;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:52:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:54:39;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:57:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T11:59:38;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:02:09;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:04:37;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:07:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:09:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:12:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:14:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:17:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:19:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:22:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:24:34;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:27:10;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:29:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:32:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:34:34;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:37:07;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:39:38;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:42:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:44:36;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:47:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:49:47;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:52:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:54:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:57:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T12:59:41;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:02:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:04:37;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:07:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:09:46;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:12:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:14:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:17:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:19:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:22:26;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:24:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:27:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:29:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:32:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:34:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:37:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:39:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:42:16;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:44:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:47:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:49:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:52:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:54:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:57:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T13:59:47;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:02:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:05:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:07:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:09:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:12:31;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:14:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:17:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:20:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:22:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:25:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:27:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:29:56;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:32:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:35:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:37:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:40:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:42:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:45:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:47:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:50:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:52:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-31T14:55:12;2;2;
