sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:00:31;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:01:05;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:01:37;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:02:12;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:02:45;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:03:18;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:03:53;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:04:33;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:05:06;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:05:40;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:06:18;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:06:50;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:07:25;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:07:57;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:08:31;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:09:09;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:09:42;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:10:17;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:10:50;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:11:22;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:11:55;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:12:27;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:13:00;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:13:34;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:14:07;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:14:39;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:15:12;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:15:44;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:16:16;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:16:49;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:17:22;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:17:54;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:18:31;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:19:04;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:19:40;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:20:12;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:20:46;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:21:20;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:21:56;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:22:32;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:23:04;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:23:41;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:24:14;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:24:47;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:25:20;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:25:53;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:26:25;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:26:58;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:27:31;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:28:03;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:28:36;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:29:10;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:29:42;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:30:16;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:30:48;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:31:21;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:31:54;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:32:27;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:32:59;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:33:32;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:34:04;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:34:37;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:35:11;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:35:43;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:36:18;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:36:57;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:37:33;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:38:06;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:38:39;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:39:17;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:39:50;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:40:22;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:40:55;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:41:28;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:42:02;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:42:38;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:43:26;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:44:09;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:45:21;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:45:55;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:46:32;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:47:09;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:47:47;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:48:20;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:48:54;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:49:32;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:50:13;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:50:48;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:51:27;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:52:02;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:52:37;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:53:11;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:53:48;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:54:26;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:55:01;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:55:40;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:56:13;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:56:47;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:57:22;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:57:57;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:58:30;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:59:07;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T00:59:43;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:00:18;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:00:50;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:01:23;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:01:59;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:02:33;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:03:13;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:03:46;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:04:19;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:04:56;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:05:33;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:06:05;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:06:49;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:07:27;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:08:01;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:08:37;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:09:10;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:09:43;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:10:18;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:10:54;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:11:27;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:12:02;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:12:38;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:13:12;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:13:46;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:14:21;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:14:54;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:15:26;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:15:58;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:16:31;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:17:04;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:17:41;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:18:16;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:18:52;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:19:35;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:20:15;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:21:05;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:23:36;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:24:29;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:25:27;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:26:30;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:27:24;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:28:07;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:28:46;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:29:49;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:30:55;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:32:52;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:34:05;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:34:56;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:35:49;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:39:06;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:40:06;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:40:54;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:41:37;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:42:14;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:42:51;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:43:31;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:44:09;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:44:44;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:45:25;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:46:01;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:46:42;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:47:19;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:47:58;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:48:43;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:49:22;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:49:59;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:50:37;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:51:14;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:51:53;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:52:36;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:53:14;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:53:49;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:54:31;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:55:10;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:55:49;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:56:27;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:57:07;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:57:47;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:58:22;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:58:59;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T01:59:38;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:00:13;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:00:49;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:01:29;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:02:10;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:02:47;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:03:23;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:04:04;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:04:40;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:05:15;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:05:52;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:06:28;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:07:06;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:07:42;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:08:19;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:08:55;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:09:32;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:10:09;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:10:44;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:11:18;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:11:51;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:12:25;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:13:00;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:13:33;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:14:10;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:14:45;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:15:20;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:15:57;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:16:33;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:17:21;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:18:03;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:18:37;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:19:15;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:19:52;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:20:26;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:21:00;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:21:33;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:22:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:22:46;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:23:22;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:23:58;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:24:32;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:25:07;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:25:47;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:26:23;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:27:03;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:27:39;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:28:17;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:28:51;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:29:24;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:29:56;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:30:34;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:31:21;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:32:05;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:32:40;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:33:13;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:33:47;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:34:20;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:34:54;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:35:26;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:36:01;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:36:34;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:37:06;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:37:40;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:38:13;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:38:49;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:39:25;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:40:02;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:40:35;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:41:10;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:41:42;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:42:14;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:42:48;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:43:20;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:43:52;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:44:27;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:45:01;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:45:40;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:46:13;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:46:46;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:47:20;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:47:54;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:48:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:49:02;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:49:39;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:50:12;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:51:07;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:52:58;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:53:41;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:55:41;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:56:30;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:57:19;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:58:25;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:59:11;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T02:59:51;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:00:38;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:01:24;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:02:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:02:57;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:03:40;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:04:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:05:24;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:06:27;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:07:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:07:48;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:08:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:09:10;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:09:55;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:10:34;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:11:15;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:12:02;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:12:41;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:13:18;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:13:55;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:14:34;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:15:13;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:15:48;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:16:23;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:17:01;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:17:36;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:18:11;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:18:43;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:19:18;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:19:53;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:20:25;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:20:58;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:21:31;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:22:03;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:22:39;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:23:11;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:23:43;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:24:16;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:24:49;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:25:21;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:25:55;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:26:27;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:27:00;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:27:32;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:28:06;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:28:38;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:29:11;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:29:45;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:30:18;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:30:50;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:31:24;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:31:57;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:32:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:33:02;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:33:37;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:34:09;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:34:42;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:35:14;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:35:46;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:36:20;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:36:54;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:37:28;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:38:00;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:38:33;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:39:06;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:39:38;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:40:11;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:40:44;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:41:18;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:41:50;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:42:23;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:42:56;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:43:28;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:44:01;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:44:34;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:45:06;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:45:38;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:46:11;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:46:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:47:16;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:47:49;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:48:21;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:48:53;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:49:26;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:49:58;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:50:30;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:51:07;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:51:39;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:52:11;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:52:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:53:16;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:53:49;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:54:20;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:54:53;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:55:26;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:55:59;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:56:33;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:57:05;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:57:39;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:58:12;9.13
