sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:02:13;5.72;5.72;5.72;5.41;43.18;43.17;43.17;43.03;36.73;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:04:40;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.76;37.35;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:07:10;6.00;6.00;6.00;5.67;45.27;45.27;45.26;45.12;38.51;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:09:38;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.13;38.52;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:12:06;5.64;5.64;5.64;5.33;42.59;42.58;42.58;42.44;36.23;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:14:33;5.71;5.71;5.71;5.40;43.14;43.13;43.13;42.99;36.70;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:17:01;5.33;5.33;5.33;5.04;40.21;40.21;40.20;40.07;34.20;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:19:28;5.67;5.67;5.67;5.36;42.82;42.82;42.81;42.68;36.43;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:21:55;5.33;5.33;5.33;5.04;40.23;40.23;40.22;40.10;34.22;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:24:24;5.57;5.56;5.56;5.25;41.90;41.89;41.88;41.74;35.62;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:26:51;5.48;5.47;5.45;5.14;41.02;41.01;41.00;40.85;34.84;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:29:19;5.35;5.35;5.35;5.06;40.37;40.36;40.36;40.23;34.34;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:31:46;5.57;5.57;5.57;5.27;42.03;42.03;42.02;41.89;35.75;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:34:13;5.38;5.38;5.38;5.09;40.63;40.63;40.62;40.49;34.56;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:36:40;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.05;35.89;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:39:08;5.42;5.42;5.42;5.13;40.92;40.92;40.91;40.78;34.81;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:41:37;5.28;5.28;5.28;4.99;39.86;39.86;39.85;39.73;33.91;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:44:07;4.83;4.83;4.83;4.57;36.47;36.46;36.46;36.34;31.02;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:46:37;5.23;5.23;5.23;4.94;39.45;39.44;39.43;39.31;33.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:49:14;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.86;34.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:51:47;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.73;31.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:54:20;5.27;5.27;5.27;4.99;39.82;39.81;39.81;39.68;33.87;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:56:52;5.02;5.02;5.02;4.75;37.89;37.88;37.88;37.76;32.23;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T00:59:23;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.85;33.16;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:01:55;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.06;32.48;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:04:26;5.08;5.08;5.08;4.80;38.32;38.31;38.31;38.19;32.59;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:06:56;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.49;33.70;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:09:29;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.22;31.77;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:11:58;5.05;5.05;5.05;4.77;38.11;38.10;38.10;37.98;32.41;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:14:26;4.78;4.78;4.78;4.52;36.05;36.05;36.04;35.93;30.67;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:16:53;5.00;5.00;5.00;4.72;37.72;37.71;37.71;37.59;32.08;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:19:23;5.16;5.16;5.16;4.88;38.98;38.98;38.97;38.85;33.16;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:25:16;4.80;4.80;4.80;4.54;36.26;36.25;36.25;36.13;30.84;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:28:20;4.61;4.61;4.61;4.36;34.83;34.82;34.82;34.71;29.63;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:31:16;4.58;4.58;4.58;4.33;34.58;34.58;34.57;34.46;29.41;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:43:39;3.75;3.75;3.75;3.55;28.30;28.30;28.29;28.21;24.08;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:46:18;3.96;3.96;3.96;3.74;29.87;29.86;29.86;29.76;25.40;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:48:53;3.84;3.84;3.84;3.63;29.01;29.00;29.00;28.91;24.67;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:51:33;3.62;3.62;3.62;3.42;27.29;27.29;27.28;27.20;23.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:54:10;3.57;3.57;3.57;3.37;26.93;26.92;26.92;26.83;22.90;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:56:48;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.67;23.62;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T01:59:25;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.75;24.54;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:02:01;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.88;26.36;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:04:34;3.69;3.69;3.69;3.49;27.85;27.84;27.84;27.75;23.69;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:07:08;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.34;25.04;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:09:42;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.47;24.30;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:12:17;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.22;26.65;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:14:51;4.06;4.06;4.06;3.84;30.62;30.62;30.61;30.52;26.05;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:17:23;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.61;26.98;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:19:53;4.44;4.44;4.44;4.20;33.54;33.54;33.53;33.43;28.53;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:22:23;3.98;3.98;3.98;3.77;30.06;30.06;30.05;29.96;25.57;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:24:57;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.67;26.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:27:31;4.55;4.55;4.55;4.30;34.32;34.31;34.31;34.20;29.19;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:30:03;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.70;27.06;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:32:34;4.07;4.07;4.07;3.85;30.73;30.72;30.72;30.62;26.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:35:06;4.21;4.21;4.21;3.99;31.82;31.81;31.81;31.71;27.06;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:37:38;4.00;4.00;4.00;3.78;30.18;30.17;30.17;30.07;25.67;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:40:09;4.13;4.13;4.13;3.91;31.21;31.21;31.20;31.11;26.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:42:43;4.03;4.03;4.03;3.81;30.41;30.40;30.40;30.30;25.86;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:48:08;4.03;4.03;4.03;3.81;30.44;30.43;30.43;30.33;25.89;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:50:45;3.93;3.93;3.93;3.71;29.64;29.63;29.63;29.53;25.21;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:53:29;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.47;23.45;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:56:15;3.84;3.84;3.84;3.63;29.00;28.99;28.99;28.90;24.66;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T02:59:08;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.70;25.35;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:01:50;3.76;3.76;3.76;3.55;28.36;28.35;28.35;28.26;24.12;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:04:38;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.85;22.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:07:22;3.89;3.89;3.89;3.68;29.39;29.38;29.38;29.29;25.00;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:10:00;3.32;3.32;3.32;3.14;25.09;25.08;25.08;25.00;21.34;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:12:37;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.11;24.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:15:17;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.22;21.53;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:17:50;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.28;22.43;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:20:21;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.82;23.75;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:22:49;3.69;3.69;3.69;3.49;27.87;27.86;27.86;27.77;23.70;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:25:16;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.02;23.06;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:27:43;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.83;24.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:30:11;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.97;23.02;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:32:41;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.43;22.56;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:35:09;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.80;23.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:37:36;3.81;3.81;3.81;3.60;28.74;28.73;28.73;28.64;24.44;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:40:04;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.73;23.67;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:42:32;3.76;3.76;3.76;3.56;28.42;28.42;28.42;28.33;24.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:45:00;4.04;4.04;4.04;3.82;30.53;30.52;30.52;30.42;25.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:47:28;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.55;23.51;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:49:57;3.91;3.91;3.91;3.70;29.52;29.51;29.51;29.42;25.11;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:52:24;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.10;24.84;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:54:51;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.66;25.32;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:57:18;4.20;4.20;4.20;3.97;31.70;31.69;31.69;31.59;26.96;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T03:59:46;3.56;3.56;3.56;3.36;26.85;26.84;26.84;26.76;22.84;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:02:13;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.83;24.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:04:40;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.55;23.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:07:09;4.13;4.13;4.13;3.91;31.19;31.18;31.18;31.08;26.53;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:09:36;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.45;25.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:12:03;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.98;21.32;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:14:31;4.01;4.01;4.01;3.79;30.30;30.29;30.29;30.19;25.77;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:16:58;3.82;3.82;3.82;3.62;28.87;28.86;28.86;28.77;24.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:19:25;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.30;24.16;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:21:52;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.61;24.42;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:24:21;3.85;3.85;3.85;3.64;29.08;29.07;29.07;28.98;24.73;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:26:48;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.50;24.33;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:29:16;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.11;27.41;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:31:43;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.68;23.62;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:34:11;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.43;23.42;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:36:39;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.41;23.39;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:39:07;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.62;22.73;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:41:36;3.93;3.93;3.93;3.72;29.68;29.67;29.67;29.58;25.24;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:44:04;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.27;25.84;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:46:32;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.53;26.06;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:48:59;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.23;24.95;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:51:27;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.61;24.42;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:53:54;3.98;3.98;3.98;3.77;30.07;30.06;30.06;29.96;25.58;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:56:22;4.00;4.00;4.00;3.78;30.16;30.16;30.15;30.06;25.66;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T04:58:50;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.95;23.86;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:01:17;4.01;4.01;4.01;3.79;30.26;30.25;30.25;30.15;25.74;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:03:45;3.88;3.88;3.88;3.67;29.28;29.27;29.27;29.18;24.90;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:06:12;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.72;22.81;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:08:40;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.44;24.27;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:11:07;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.61;23.57;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:13:35;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.81;24.59;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:16:07;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.27;21.57;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:18:36;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.12;21.44;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:21:07;3.47;3.47;3.47;3.28;26.21;26.20;26.20;26.12;22.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:23:36;3.84;3.84;3.84;3.63;28.99;28.98;28.98;28.89;24.66;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:26:03;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.54;23.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:28:31;3.57;3.57;3.57;3.38;26.99;26.98;26.98;26.90;22.96;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:30:58;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.21;23.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:35:56;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.05;23.09;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:38:24;3.38;3.38;3.38;3.20;25.54;25.54;25.54;25.46;21.73;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:40:51;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.55;23.51;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:43:18;3.73;3.73;3.73;3.53;28.16;28.15;28.15;28.06;23.95;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:45:46;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.88;22.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:48:13;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.77;22.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:50:41;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.31;22.46;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:53:08;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.51;23.48;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:55:36;3.69;3.69;3.69;3.49;27.84;27.83;27.83;27.74;23.68;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T05:58:04;3.78;3.78;3.78;3.57;28.52;28.51;28.51;28.42;24.26;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:00:31;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.05;23.94;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:02:59;3.93;3.93;3.93;3.72;29.71;29.70;29.70;29.60;25.27;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:05:26;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.04;22.22;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:07:55;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.79;22.86;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:10:22;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.86;22.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:12:49;3.65;3.65;3.65;3.45;27.56;27.55;27.55;27.46;23.44;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:15:16;3.72;3.72;3.72;3.52;28.10;28.10;28.09;28.00;23.90;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:17:43;3.56;3.56;3.56;3.36;26.84;26.84;26.83;26.75;22.83;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:20:11;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.43;23.41;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:22:55;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.83;24.61;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:25:22;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.37;24.22;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:27:49;3.99;3.99;3.99;3.77;30.09;30.08;30.08;29.99;25.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:30:16;4.05;4.05;4.05;3.83;30.60;30.60;30.59;30.50;26.03;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:32:44;4.00;4.00;4.00;3.78;30.17;30.16;30.16;30.06;25.66;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:35:11;4.00;4.00;4.00;3.78;30.17;30.16;30.16;30.07;25.66;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:37:38;4.28;4.28;4.28;4.05;32.32;32.31;32.31;32.21;27.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:40:08;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.97;26.44;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:42:36;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.19;27.48;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:45:04;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.97;28.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:47:32;4.63;4.63;4.63;4.38;34.99;34.99;34.98;34.87;29.76;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:49:59;4.01;4.01;4.01;3.79;30.28;30.27;30.27;30.17;25.75;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:52:27;4.44;4.44;4.44;4.20;33.51;33.51;33.50;33.40;28.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:54:54;4.52;4.52;4.52;4.28;34.16;34.15;34.15;34.04;29.05;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:57:22;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.56;26.93;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T06:59:50;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.64;27.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:02:17;4.60;4.60;4.60;4.35;34.73;34.73;34.72;34.62;29.55;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:04:44;3.99;3.99;3.99;3.77;30.11;30.10;30.10;30.00;25.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:07:11;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.32;27.59;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:09:39;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.87;27.20;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:12:06;4.26;4.26;4.26;4.03;32.14;32.14;32.13;32.03;27.34;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:14:35;4.40;4.40;4.40;4.16;33.23;33.22;33.22;33.11;28.26;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:17:02;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.26;28.39;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:19:29;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.59;29.53;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:21:56;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.20;30.90;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:24:24;4.88;4.88;4.88;4.62;36.86;36.85;36.85;36.73;31.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:26:51;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.64;30.42;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:29:18;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.43;31.09;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:31:47;5.00;5.00;5.00;4.73;37.73;37.72;37.72;37.60;32.09;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:34:14;4.51;4.51;4.51;4.26;34.05;34.04;34.04;33.93;28.96;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:36:42;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.59;33.79;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:39:09;5.36;5.36;5.36;5.07;40.49;40.48;40.48;40.35;34.44;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:41:36;5.54;5.54;5.54;5.23;41.79;41.78;41.78;41.65;35.55;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:44:03;5.55;5.55;5.55;5.25;41.93;41.93;41.92;41.79;35.67;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:46:31;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.88;40.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:49:00;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.92;42.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:51:27;6.61;6.61;6.61;6.25;49.87;49.86;49.85;49.70;42.42;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:53:55;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.88;41.72;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-31T07:56:22;7.46;7.46;7.46;7.06;56.33;56.32;56.31;56.13;47.91;0.42
