sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77414;BMP280;66486;49.992;19.164;2023-03-31T00:01:37;98136.91;;;10.28
77414;BMP280;66486;49.992;19.164;2023-03-31T00:04:07;98133.53;;;10.24
77414;BMP280;66486;49.992;19.164;2023-03-31T00:06:36;98136.22;;;10.24
77414;BMP280;66486;49.992;19.164;2023-03-31T00:09:09;98135.91;;;10.22
77414;BMP280;66486;49.992;19.164;2023-03-31T00:11:35;98134.25;;;10.12
77414;BMP280;66486;49.992;19.164;2023-03-31T00:14:03;98146.94;;;10.12
77414;BMP280;66486;49.992;19.164;2023-03-31T00:16:35;98140.41;;;10.13
77414;BMP280;66486;49.992;19.164;2023-03-31T00:19:01;98135.03;;;10.13
77414;BMP280;66486;49.992;19.164;2023-03-31T00:21:28;98151.66;;;10.08
77414;BMP280;66486;49.992;19.164;2023-03-31T00:23:56;98150.63;;;9.89
77414;BMP280;66486;49.992;19.164;2023-03-31T00:26:25;98145.56;;;9.91
77414;BMP280;66486;49.992;19.164;2023-03-31T00:28:52;98142.41;;;9.80
77414;BMP280;66486;49.992;19.164;2023-03-31T00:31:19;98143.28;;;9.89
77414;BMP280;66486;49.992;19.164;2023-03-31T00:33:45;98143.66;;;9.91
77414;BMP280;66486;49.992;19.164;2023-03-31T00:36:11;98139.72;;;9.80
77414;BMP280;66486;49.992;19.164;2023-03-31T00:38:37;98148.28;;;9.75
77414;BMP280;66486;49.992;19.164;2023-03-31T00:41:03;98139.19;;;9.56
77414;BMP280;66486;49.992;19.164;2023-03-31T00:43:36;98143.56;;;9.79
77414;BMP280;66486;49.992;19.164;2023-03-31T00:46:22;98134.59;;;9.85
77414;BMP280;66486;49.992;19.164;2023-03-31T00:48:52;98147.88;;;9.76
77414;BMP280;66486;49.992;19.164;2023-03-31T00:51:24;98141.41;;;9.74
77414;BMP280;66486;49.992;19.164;2023-03-31T00:54:01;98138.47;;;9.84
77414;BMP280;66486;49.992;19.164;2023-03-31T00:56:35;98133.97;;;9.65
77414;BMP280;66486;49.992;19.164;2023-03-31T00:59:06;98128.84;;;9.55
77414;BMP280;66486;49.992;19.164;2023-03-31T01:01:33;98135.75;;;9.56
77414;BMP280;66486;49.992;19.164;2023-03-31T01:04:02;98133.88;;;9.69
77414;BMP280;66486;49.992;19.164;2023-03-31T01:06:28;98133.97;;;9.65
77414;BMP280;66486;49.992;19.164;2023-03-31T01:08:57;98135.84;;;9.81
77414;BMP280;66486;49.992;19.164;2023-03-31T01:11:26;98134.53;;;9.73
77414;BMP280;66486;49.992;19.164;2023-03-31T01:13:54;98135.00;;;9.84
77414;BMP280;66486;49.992;19.164;2023-03-31T01:16:21;98142.91;;;9.75
77414;BMP280;66486;49.992;19.164;2023-03-31T01:18:48;98137.00;;;9.67
77414;BMP280;66486;49.992;19.164;2023-03-31T01:21:34;98145.94;;;9.77
77414;BMP280;66486;49.992;19.164;2023-03-31T01:27:19;98132.97;;;9.88
77414;BMP280;66486;49.992;19.164;2023-03-31T01:30:08;98129.25;;;9.98
77414;BMP280;66486;49.992;19.164;2023-03-31T01:49:55;98126.00;;;9.90
77414;BMP280;66486;49.992;19.164;2023-03-31T01:52:32;98125.59;;;9.92
77414;BMP280;66486;49.992;19.164;2023-03-31T01:55:19;98141.63;;;9.95
77414;BMP280;66486;49.992;19.164;2023-03-31T01:57:59;98134.25;;;9.83
77414;BMP280;66486;49.992;19.164;2023-03-31T02:00:30;98128.19;;;9.95
77414;BMP280;66486;49.992;19.164;2023-03-31T02:03:03;98121.47;;;9.87
77414;BMP280;66486;49.992;19.164;2023-03-31T02:05:35;98123.00;;;9.88
77414;BMP280;66486;49.992;19.164;2023-03-31T02:08:15;98119.66;;;9.97
77414;BMP280;66486;49.992;19.164;2023-03-31T02:10:46;98120.06;;;9.83
77414;BMP280;66486;49.992;19.164;2023-03-31T02:13:14;98129.84;;;9.89
77414;BMP280;66486;49.992;19.164;2023-03-31T02:15:44;98123.50;;;9.83
77414;BMP280;66486;49.992;19.164;2023-03-31T02:18:15;98117.81;;;9.81
77414;BMP280;66486;49.992;19.164;2023-03-31T02:20:45;98111.41;;;9.91
77414;BMP280;66486;49.992;19.164;2023-03-31T02:23:14;98119.75;;;9.81
77414;BMP280;66486;49.992;19.164;2023-03-31T02:25:52;98115.31;;;9.74
77414;BMP280;66486;49.992;19.164;2023-03-31T02:28:22;98115.06;;;9.69
77414;BMP280;66486;49.992;19.164;2023-03-31T02:33:40;98112.38;;;9.69
77414;BMP280;66486;49.992;19.164;2023-03-31T02:36:06;98105.16;;;9.82
77414;BMP280;66486;49.992;19.164;2023-03-31T02:38:38;98107.19;;;9.90
77414;BMP280;66486;49.992;19.164;2023-03-31T02:41:06;98111.16;;;9.86
77414;BMP280;66486;49.992;19.164;2023-03-31T02:43:32;98114.22;;;9.72
77414;BMP280;66486;49.992;19.164;2023-03-31T02:45:58;98117.44;;;9.67
77414;BMP280;66486;49.992;19.164;2023-03-31T02:48:27;98109.47;;;9.63
77414;BMP280;66486;49.992;19.164;2023-03-31T02:53:38;98115.59;;;9.64
77414;BMP280;66486;49.992;19.164;2023-03-31T03:01:50;98106.34;;;9.65
77414;BMP280;66486;49.992;19.164;2023-03-31T03:04:24;98090.91;;;9.69
77414;BMP280;66486;49.992;19.164;2023-03-31T03:07:02;98101.66;;;9.69
77414;BMP280;66486;49.992;19.164;2023-03-31T03:12:37;98092.06;;;9.68
77414;BMP280;66486;49.992;19.164;2023-03-31T03:15:10;98098.63;;;9.67
77414;BMP280;66486;49.992;19.164;2023-03-31T03:17:43;98090.16;;;9.68
77414;BMP280;66486;49.992;19.164;2023-03-31T03:20:11;98107.47;;;9.67
77414;BMP280;66486;49.992;19.164;2023-03-31T03:22:38;98095.47;;;9.56
77414;BMP280;66486;49.992;19.164;2023-03-31T03:25:11;98099.47;;;9.64
77414;BMP280;66486;49.992;19.164;2023-03-31T03:27:38;98085.41;;;9.60
77414;BMP280;66486;49.992;19.164;2023-03-31T03:30:07;98098.53;;;9.70
77414;BMP280;66486;49.992;19.164;2023-03-31T03:32:34;98076.13;;;9.61
77414;BMP280;66486;49.992;19.164;2023-03-31T03:35:00;98082.63;;;9.63
77414;BMP280;66486;49.992;19.164;2023-03-31T03:37:28;98078.66;;;9.68
77414;BMP280;66486;49.992;19.164;2023-03-31T03:39:54;98082.94;;;9.65
77414;BMP280;66486;49.992;19.164;2023-03-31T03:42:20;98086.66;;;9.55
77414;BMP280;66486;49.992;19.164;2023-03-31T03:44:46;98076.69;;;9.56
77414;BMP280;66486;49.992;19.164;2023-03-31T03:47:12;98062.44;;;9.43
77414;BMP280;66486;49.992;19.164;2023-03-31T03:49:39;98067.28;;;9.48
77414;BMP280;66486;49.992;19.164;2023-03-31T03:52:05;98066.78;;;9.53
77414;BMP280;66486;49.992;19.164;2023-03-31T03:54:31;98072.75;;;9.44
77414;BMP280;66486;49.992;19.164;2023-03-31T03:56:58;98068.44;;;9.47
77414;BMP280;66486;49.992;19.164;2023-03-31T03:59:24;98073.06;;;9.46
77414;BMP280;66486;49.992;19.164;2023-03-31T04:01:50;98060.41;;;9.47
77414;BMP280;66486;49.992;19.164;2023-03-31T04:04:17;98072.31;;;9.46
77414;BMP280;66486;49.992;19.164;2023-03-31T04:06:43;98057.91;;;9.40
77414;BMP280;66486;49.992;19.164;2023-03-31T04:09:09;98062.75;;;9.45
77414;BMP280;66486;49.992;19.164;2023-03-31T04:11:36;98048.69;;;9.41
77414;BMP280;66486;49.992;19.164;2023-03-31T04:14:01;98050.88;;;9.29
77414;BMP280;66486;49.992;19.164;2023-03-31T04:16:27;98048.28;;;9.26
77414;BMP280;66486;49.992;19.164;2023-03-31T04:18:54;98052.47;;;9.27
77414;BMP280;66486;49.992;19.164;2023-03-31T04:21:22;98048.28;;;9.26
77414;BMP280;66486;49.992;19.164;2023-03-31T04:23:50;98046.34;;;9.26
77414;BMP280;66486;49.992;19.164;2023-03-31T04:26:25;98038.31;;;9.26
77414;BMP280;66486;49.992;19.164;2023-03-31T04:28:57;98037.88;;;9.28
77414;BMP280;66486;49.992;19.164;2023-03-31T04:31:26;98043.03;;;9.22
77414;BMP280;66486;49.992;19.164;2023-03-31T04:33:55;98035.81;;;9.19
77414;BMP280;66486;49.992;19.164;2023-03-31T04:36:25;98036.88;;;9.22
77414;BMP280;66486;49.992;19.164;2023-03-31T04:38:53;98046.81;;;9.09
77414;BMP280;66486;49.992;19.164;2023-03-31T04:41:20;98051.72;;;9.10
77414;BMP280;66486;49.992;19.164;2023-03-31T04:43:46;98040.34;;;9.22
77414;BMP280;66486;49.992;19.164;2023-03-31T04:46:13;98050.63;;;9.40
77414;BMP280;66486;49.992;19.164;2023-03-31T04:48:39;98041.28;;;9.45
77414;BMP280;66486;49.992;19.164;2023-03-31T04:51:05;98035.47;;;9.33
77414;BMP280;66486;49.992;19.164;2023-03-31T04:53:31;98044.34;;;9.30
77414;BMP280;66486;49.992;19.164;2023-03-31T04:55:58;98024.53;;;9.41
77414;BMP280;66486;49.992;19.164;2023-03-31T04:58:23;98034.09;;;9.42
77414;BMP280;66486;49.992;19.164;2023-03-31T05:00:51;98022.31;;;9.23
77414;BMP280;66486;49.992;19.164;2023-03-31T05:03:17;98025.28;;;9.25
77414;BMP280;66486;49.992;19.164;2023-03-31T05:05:43;98015.31;;;9.25
77414;BMP280;66486;49.992;19.164;2023-03-31T05:08:09;98022.13;;;9.30
77414;BMP280;66486;49.992;19.164;2023-03-31T05:10:35;98016.41;;;9.28
77414;BMP280;66486;49.992;19.164;2023-03-31T05:13:01;98017.06;;;9.32
77414;BMP280;66486;49.992;19.164;2023-03-31T05:15:27;98002.19;;;9.15
77414;BMP280;66486;49.992;19.164;2023-03-31T05:17:53;98008.03;;;9.10
77414;BMP280;66486;49.992;19.164;2023-03-31T05:20:19;98009.38;;;9.18
77414;BMP280;66486;49.992;19.164;2023-03-31T05:22:46;97992.63;;;9.14
77414;BMP280;66486;49.992;19.164;2023-03-31T05:25:13;98004.91;;;9.27
77414;BMP280;66486;49.992;19.164;2023-03-31T05:27:46;98001.72;;;9.32
77414;BMP280;66486;49.992;19.164;2023-03-31T05:30:14;97996.59;;;9.38
77414;BMP280;66486;49.992;19.164;2023-03-31T05:32:40;98005.53;;;9.48
77414;BMP280;66486;49.992;19.164;2023-03-31T05:35:07;97995.31;;;9.43
77414;BMP280;66486;49.992;19.164;2023-03-31T05:37:33;97999.47;;;9.60
77414;BMP280;66486;49.992;19.164;2023-03-31T05:39:59;97990.97;;;9.49
77414;BMP280;66486;49.992;19.164;2023-03-31T05:42:25;97988.19;;;9.65
77414;BMP280;66486;49.992;19.164;2023-03-31T05:44:51;97997.97;;;9.71
77414;BMP280;66486;49.992;19.164;2023-03-31T05:47:17;97992.66;;;9.96
77414;BMP280;66486;49.992;19.164;2023-03-31T05:49:43;97996.66;;;9.92
77414;BMP280;66486;49.992;19.164;2023-03-31T05:52:11;97990.97;;;10.03
77414;BMP280;66486;49.992;19.164;2023-03-31T05:54:37;97996.66;;;10.17
77414;BMP280;66486;49.992;19.164;2023-03-31T05:57:03;97991.28;;;10.17
77414;BMP280;66486;49.992;19.164;2023-03-31T05:59:29;97996.22;;;10.31
77414;BMP280;66486;49.992;19.164;2023-03-31T06:01:55;97999.03;;;10.40
77414;BMP280;66486;49.992;19.164;2023-03-31T06:04:21;97992.44;;;10.54
77414;BMP280;66486;49.992;19.164;2023-03-31T06:06:48;97996.63;;;10.68
77414;BMP280;66486;49.992;19.164;2023-03-31T06:09:16;97988.91;;;10.70
77414;BMP280;66486;49.992;19.164;2023-03-31T06:11:42;97986.75;;;10.77
77414;BMP280;66486;49.992;19.164;2023-03-31T06:14:08;97987.56;;;10.74
77414;BMP280;66486;49.992;19.164;2023-03-31T06:16:34;97988.53;;;10.80
77414;BMP280;66486;49.992;19.164;2023-03-31T06:19:00;97998.97;;;10.91
77414;BMP280;66486;49.992;19.164;2023-03-31T06:21:26;97998.06;;;10.94
77414;BMP280;66486;49.992;19.164;2023-03-31T06:23:52;97986.13;;;10.95
77414;BMP280;66486;49.992;19.164;2023-03-31T06:26:21;97979.41;;;10.78
77414;BMP280;66486;49.992;19.164;2023-03-31T06:28:47;97988.97;;;10.79
77414;BMP280;66486;49.992;19.164;2023-03-31T06:31:16;97993.81;;;10.84
77414;BMP280;66486;49.992;19.164;2023-03-31T06:33:43;97990.59;;;10.76
77414;BMP280;66486;49.992;19.164;2023-03-31T06:36:10;97981.13;;;10.84
77414;BMP280;66486;49.992;19.164;2023-03-31T06:38:37;97977.31;;;10.94
77414;BMP280;66486;49.992;19.164;2023-03-31T06:41:04;97973.25;;;11.11
77414;BMP280;66486;49.992;19.164;2023-03-31T06:43:31;97975.31;;;11.07
77414;BMP280;66486;49.992;19.164;2023-03-31T06:45:57;97976.59;;;11.15
77414;BMP280;66486;49.992;19.164;2023-03-31T06:48:24;97980.84;;;11.47
77414;BMP280;66486;49.992;19.164;2023-03-31T06:50:51;97975.44;;;11.47
77414;BMP280;66486;49.992;19.164;2023-03-31T06:53:18;97972.72;;;11.38
77414;BMP280;66486;49.992;19.164;2023-03-31T06:55:44;97979.41;;;11.55
77414;BMP280;66486;49.992;19.164;2023-03-31T06:58:10;97980.84;;;11.69
77414;BMP280;66486;49.992;19.164;2023-03-31T07:00:37;97976.06;;;11.73
77414;BMP280;66486;49.992;19.164;2023-03-31T07:03:03;97978.63;;;11.76
77414;BMP280;66486;49.992;19.164;2023-03-31T07:05:30;97972.41;;;11.88
77414;BMP280;66486;49.992;19.164;2023-03-31T07:07:58;97969.41;;;11.86
77414;BMP280;66486;49.992;19.164;2023-03-31T07:10:27;97977.38;;;11.99
77414;BMP280;66486;49.992;19.164;2023-03-31T07:12:53;97963.78;;;12.03
77414;BMP280;66486;49.992;19.164;2023-03-31T07:15:20;97965.28;;;12.04
77414;BMP280;66486;49.992;19.164;2023-03-31T07:17:46;97960.81;;;12.10
77414;BMP280;66486;49.992;19.164;2023-03-31T07:20:17;97972.38;;;12.19
77414;BMP280;66486;49.992;19.164;2023-03-31T07:22:45;97965.19;;;12.16
77414;BMP280;66486;49.992;19.164;2023-03-31T07:25:14;97965.56;;;12.45
77414;BMP280;66486;49.992;19.164;2023-03-31T07:27:41;97965.13;;;12.56
77414;BMP280;66486;49.992;19.164;2023-03-31T07:30:09;97960.16;;;12.54
77414;BMP280;66486;49.992;19.164;2023-03-31T07:32:36;97961.25;;;12.66
77414;BMP280;66486;49.992;19.164;2023-03-31T07:35:07;97954.66;;;12.76
77414;BMP280;66486;49.992;19.164;2023-03-31T07:37:41;97948.66;;;12.81
77414;BMP280;66486;49.992;19.164;2023-03-31T07:40:10;97948.66;;;12.99
77414;BMP280;66486;49.992;19.164;2023-03-31T07:42:37;97945.81;;;13.03
77414;BMP280;66486;49.992;19.164;2023-03-31T07:45:03;97941.91;;;13.13
77414;BMP280;66486;49.992;19.164;2023-03-31T07:47:31;97938.72;;;13.23
77414;BMP280;66486;49.992;19.164;2023-03-31T07:49:57;97938.53;;;13.45
77414;BMP280;66486;49.992;19.164;2023-03-31T07:52:23;97933.22;;;13.60
77414;BMP280;66486;49.992;19.164;2023-03-31T07:54:49;97936.81;;;13.66
77414;BMP280;66486;49.992;19.164;2023-03-31T07:57:16;97927.38;;;13.61
77414;BMP280;66486;49.992;19.164;2023-03-31T07:59:46;97930.78;;;13.71
77414;BMP280;66486;49.992;19.164;2023-03-31T08:02:15;97930.25;;;13.58
77414;BMP280;66486;49.992;19.164;2023-03-31T08:04:42;97921.50;;;13.63
77414;BMP280;66486;49.992;19.164;2023-03-31T08:07:11;97920.78;;;13.95
77414;BMP280;66486;49.992;19.164;2023-03-31T08:09:38;97919.97;;;14.03
77414;BMP280;66486;49.992;19.164;2023-03-31T08:12:05;97919.38;;;13.99
77414;BMP280;66486;49.992;19.164;2023-03-31T08:14:31;97915.72;;;14.12
77414;BMP280;66486;49.992;19.164;2023-03-31T08:16:58;97912.06;;;14.15
77414;BMP280;66486;49.992;19.164;2023-03-31T08:19:25;97909.28;;;14.09
77414;BMP280;66486;49.992;19.164;2023-03-31T08:21:52;97911.09;;;14.27
77414;BMP280;66486;49.992;19.164;2023-03-31T08:24:18;97893.88;;;14.24
77414;BMP280;66486;49.992;19.164;2023-03-31T08:26:45;97893.63;;;14.51
77414;BMP280;66486;49.992;19.164;2023-03-31T08:29:11;97883.53;;;14.61
77414;BMP280;66486;49.992;19.164;2023-03-31T08:31:38;97888.28;;;14.81
77414;BMP280;66486;49.992;19.164;2023-03-31T08:34:05;97866.91;;;14.83
77414;BMP280;66486;49.992;19.164;2023-03-31T08:36:31;97865.59;;;14.93
77414;BMP280;66486;49.992;19.164;2023-03-31T08:38:57;97855.50;;;14.93
77414;BMP280;66486;49.992;19.164;2023-03-31T08:44:14;97858.56;;;15.30
77414;BMP280;66486;49.992;19.164;2023-03-31T08:46:42;97849.91;;;15.46
77414;BMP280;66486;49.992;19.164;2023-03-31T08:49:14;97846.56;;;15.51
77414;BMP280;66486;49.992;19.164;2023-03-31T08:51:55;97838.09;;;15.64
77414;BMP280;66486;49.992;19.164;2023-03-31T08:54:31;97850.88;;;15.43
77414;BMP280;66486;49.992;19.164;2023-03-31T08:56:58;97837.78;;;15.41
77414;BMP280;66486;49.992;19.164;2023-03-31T08:59:29;97836.25;;;15.75
77414;BMP280;66486;49.992;19.164;2023-03-31T09:12:20;97823.22;;;16.40
77414;BMP280;66486;49.992;19.164;2023-03-31T09:15:00;97833.66;;;16.47
77414;BMP280;66486;49.992;19.164;2023-03-31T09:17:40;97819.75;;;16.70
77414;BMP280;66486;49.992;19.164;2023-03-31T09:20:19;97818.00;;;16.93
77414;BMP280;66486;49.992;19.164;2023-03-31T09:23:16;97804.94;;;16.97
77414;BMP280;66486;49.992;19.164;2023-03-31T09:25:45;97798.47;;;16.94
77414;BMP280;66486;49.992;19.164;2023-03-31T09:28:25;97796.38;;;16.78
77414;BMP280;66486;49.992;19.164;2023-03-31T09:30:53;97796.69;;;16.86
77414;BMP280;66486;49.992;19.164;2023-03-31T09:33:28;97792.38;;;16.74
77414;BMP280;66486;49.992;19.164;2023-03-31T09:36:01;97785.38;;;16.93
77414;BMP280;66486;49.992;19.164;2023-03-31T09:38:28;97776.03;;;16.99
77414;BMP280;66486;49.992;19.164;2023-03-31T09:40:57;97788.00;;;16.82
77414;BMP280;66486;49.992;19.164;2023-03-31T09:43:25;97781.00;;;17.01
77414;BMP280;66486;49.992;19.164;2023-03-31T09:45:52;97776.06;;;17.05
77414;BMP280;66486;49.992;19.164;2023-03-31T09:48:25;97763.97;;;17.06
77414;BMP280;66486;49.992;19.164;2023-03-31T09:50:56;97762.78;;;17.13
77414;BMP280;66486;49.992;19.164;2023-03-31T09:53:42;97763.88;;;17.43
77414;BMP280;66486;49.992;19.164;2023-03-31T09:56:11;97750.53;;;17.39
77414;BMP280;66486;49.992;19.164;2023-03-31T09:58:43;97745.56;;;17.32
77414;BMP280;66486;49.992;19.164;2023-03-31T10:01:11;97750.50;;;17.34
77414;BMP280;66486;49.992;19.164;2023-03-31T10:06:13;97744.88;;;17.48
77414;BMP280;66486;49.992;19.164;2023-03-31T10:08:49;97746.16;;;17.58
77414;BMP280;66486;49.992;19.164;2023-03-31T10:11:16;97745.25;;;17.78
77414;BMP280;66486;49.992;19.164;2023-03-31T10:13:58;97749.47;;;17.96
77414;BMP280;66486;49.992;19.164;2023-03-31T10:19:10;97739.84;;;18.00
77414;BMP280;66486;49.992;19.164;2023-03-31T10:21:38;97746.09;;;17.36
77414;BMP280;66486;49.992;19.164;2023-03-31T10:24:08;97740.75;;;17.11
77414;BMP280;66486;49.992;19.164;2023-03-31T10:26:36;97730.84;;;17.02
77414;BMP280;66486;49.992;19.164;2023-03-31T10:29:10;97726.94;;;17.14
77414;BMP280;66486;49.992;19.164;2023-03-31T10:31:38;97719.50;;;17.09
77414;BMP280;66486;49.992;19.164;2023-03-31T10:34:11;97728.41;;;17.10
77414;BMP280;66486;49.992;19.164;2023-03-31T10:36:46;97721.66;;;16.99
77414;BMP280;66486;49.992;19.164;2023-03-31T10:39:15;97729.31;;;16.95
77414;BMP280;66486;49.992;19.164;2023-03-31T10:41:42;97724.84;;;16.87
77414;BMP280;66486;49.992;19.164;2023-03-31T10:44:32;97719.25;;;16.65
77414;BMP280;66486;49.992;19.164;2023-03-31T10:47:18;97716.44;;;16.90
77414;BMP280;66486;49.992;19.164;2023-03-31T10:49:48;97716.09;;;17.20
77414;BMP280;66486;49.992;19.164;2023-03-31T10:54:57;97721.78;;;17.16
77414;BMP280;66486;49.992;19.164;2023-03-31T10:57:48;97700.53;;;17.20
77414;BMP280;66486;49.992;19.164;2023-03-31T11:06:01;97693.84;;;17.21
77414;BMP280;66486;49.992;19.164;2023-03-31T11:17:37;97689.88;;;17.11
77414;BMP280;66486;49.992;19.164;2023-03-31T11:25:21;97673.88;;;17.24
77414;BMP280;66486;49.992;19.164;2023-03-31T11:30:49;97668.44;;;17.30
77414;BMP280;66486;49.992;19.164;2023-03-31T11:33:42;97672.72;;;17.53
77414;BMP280;66486;49.992;19.164;2023-03-31T11:39:02;97652.72;;;17.67
77414;BMP280;66486;49.992;19.164;2023-03-31T11:41:59;97644.28;;;17.59
77414;BMP280;66486;49.992;19.164;2023-03-31T11:44:34;97632.44;;;17.57
77414;BMP280;66486;49.992;19.164;2023-03-31T11:47:13;97625.00;;;17.68
77414;BMP280;66486;49.992;19.164;2023-03-31T11:49:58;97634.66;;;17.69
77414;BMP280;66486;49.992;19.164;2023-03-31T11:52:36;97631.91;;;17.58
77414;BMP280;66486;49.992;19.164;2023-03-31T11:55:11;97620.78;;;17.62
77414;BMP280;66486;49.992;19.164;2023-03-31T12:02:51;97596.31;;;17.73
77414;BMP280;66486;49.992;19.164;2023-03-31T12:05:20;97601.28;;;17.52
77414;BMP280;66486;49.992;19.164;2023-03-31T12:08:05;97599.28;;;17.58
77414;BMP280;66486;49.992;19.164;2023-03-31T12:10:35;97604.22;;;17.54
77414;BMP280;66486;49.992;19.164;2023-03-31T12:13:43;97596.28;;;17.34
77414;BMP280;66486;49.992;19.164;2023-03-31T12:16:22;97574.69;;;16.97
77414;BMP280;66486;49.992;19.164;2023-03-31T12:22:03;97565.84;;;17.19
77414;BMP280;66486;49.992;19.164;2023-03-31T12:24:31;97560.19;;;17.39
77414;BMP280;66486;49.992;19.164;2023-03-31T12:27:10;97553.81;;;17.42
77414;BMP280;66486;49.992;19.164;2023-03-31T12:29:42;97545.91;;;17.61
77414;BMP280;66486;49.992;19.164;2023-03-31T12:32:19;97539.59;;;18.27
77414;BMP280;66486;49.992;19.164;2023-03-31T12:45:23;97521.94;;;18.50
77414;BMP280;66486;49.992;19.164;2023-03-31T12:57:01;97522.63;;;17.93
77414;BMP280;66486;49.992;19.164;2023-03-31T12:59:38;97506.06;;;17.74
77414;BMP280;66486;49.992;19.164;2023-03-31T13:02:16;97515.97;;;17.72
77414;BMP280;66486;49.992;19.164;2023-03-31T13:04:43;97521.88;;;17.76
77414;BMP280;66486;49.992;19.164;2023-03-31T13:07:36;97514.72;;;17.67
77414;BMP280;66486;49.992;19.164;2023-03-31T13:10:23;97513.97;;;17.67
77414;BMP280;66486;49.992;19.164;2023-03-31T13:13:14;97510.78;;;17.46
77414;BMP280;66486;49.992;19.164;2023-03-31T13:15:50;97499.16;;;17.40
77414;BMP280;66486;49.992;19.164;2023-03-31T13:18:19;97511.50;;;17.30
77414;BMP280;66486;49.992;19.164;2023-03-31T13:20:45;97511.25;;;17.17
77414;BMP280;66486;49.992;19.164;2023-03-31T13:23:20;97501.34;;;16.97
77414;BMP280;66486;49.992;19.164;2023-03-31T13:28:33;97504.06;;;16.97
77414;BMP280;66486;49.992;19.164;2023-03-31T13:31:05;97501.78;;;16.85
77414;BMP280;66486;49.992;19.164;2023-03-31T13:33:36;97499.72;;;16.58
77414;BMP280;66486;49.992;19.164;2023-03-31T13:42:37;97501.22;;;16.11
77414;BMP280;66486;49.992;19.164;2023-03-31T14:02:14;97469.41;;;15.38
77414;BMP280;66486;49.992;19.164;2023-03-31T14:08:17;97447.09;;;15.54
77414;BMP280;66486;49.992;19.164;2023-03-31T14:10:44;97445.94;;;15.35
77414;BMP280;66486;49.992;19.164;2023-03-31T14:13:18;97442.78;;;15.42
77414;BMP280;66486;49.992;19.164;2023-03-31T14:15:51;97442.59;;;15.45
77414;BMP280;66486;49.992;19.164;2023-03-31T14:18:24;97434.84;;;15.33
77414;BMP280;66486;49.992;19.164;2023-03-31T14:37:38;97396.84;;;14.70
77414;BMP280;66486;49.992;19.164;2023-03-31T14:40:05;97395.03;;;14.88
77414;BMP280;66486;49.992;19.164;2023-03-31T14:42:40;97397.94;;;14.84
77414;BMP280;66486;49.992;19.164;2023-03-31T14:45:17;97387.31;;;15.01
77414;BMP280;66486;49.992;19.164;2023-03-31T14:50:47;97376.44;;;15.32
77414;BMP280;66486;49.992;19.164;2023-03-31T14:53:22;97358.06;;;15.47
77414;BMP280;66486;49.992;19.164;2023-03-31T14:55:49;97351.75;;;15.56
77414;BMP280;66486;49.992;19.164;2023-03-31T14:58:26;97352.44;;;15.50
77414;BMP280;66486;49.992;19.164;2023-03-31T15:00:53;97351.16;;;15.46
77414;BMP280;66486;49.992;19.164;2023-03-31T15:03:20;97350.94;;;15.44
77414;BMP280;66486;49.992;19.164;2023-03-31T15:05:46;97345.44;;;15.38
77414;BMP280;66486;49.992;19.164;2023-03-31T15:08:21;97347.94;;;15.42
77414;BMP280;66486;49.992;19.164;2023-03-31T15:10:59;97347.03;;;15.50
77414;BMP280;66486;49.992;19.164;2023-03-31T15:15:59;97342.28;;;15.40
77414;BMP280;66486;49.992;19.164;2023-03-31T15:18:26;97339.59;;;15.45
77414;BMP280;66486;49.992;19.164;2023-03-31T15:20:52;97331.13;;;15.32
77414;BMP280;66486;49.992;19.164;2023-03-31T15:23:19;97334.09;;;15.34
77414;BMP280;66486;49.992;19.164;2023-03-31T15:26:03;97317.78;;;14.92
77414;BMP280;66486;49.992;19.164;2023-03-31T15:28:34;97318.47;;;14.87
77414;BMP280;66486;49.992;19.164;2023-03-31T15:31:03;97314.38;;;14.97
77414;BMP280;66486;49.992;19.164;2023-03-31T15:33:34;97315.84;;;14.98
77414;BMP280;66486;49.992;19.164;2023-03-31T15:36:02;97297.72;;;15.10
77414;BMP280;66486;49.992;19.164;2023-03-31T15:38:28;97291.38;;;15.18
77414;BMP280;66486;49.992;19.164;2023-03-31T15:40:57;97289.22;;;15.22
77414;BMP280;66486;49.992;19.164;2023-03-31T15:43:32;97276.56;;;15.08
77414;BMP280;66486;49.992;19.164;2023-03-31T15:46:10;97286.44;;;15.17
77414;BMP280;66486;49.992;19.164;2023-03-31T15:48:47;97281.09;;;15.28
77414;BMP280;66486;49.992;19.164;2023-03-31T15:51:23;97274.63;;;15.20
77414;BMP280;66486;49.992;19.164;2023-03-31T15:53:51;97275.34;;;15.15
77414;BMP280;66486;49.992;19.164;2023-03-31T15:56:29;97265.28;;;15.21
77414;BMP280;66486;49.992;19.164;2023-03-31T15:59:01;97243.03;;;15.48
77414;BMP280;66486;49.992;19.164;2023-03-31T16:01:37;97240.56;;;15.50
77414;BMP280;66486;49.992;19.164;2023-03-31T16:04:12;97240.31;;;15.53
77414;BMP280;66486;49.992;19.164;2023-03-31T16:09:15;97230.28;;;15.65
77414;BMP280;66486;49.992;19.164;2023-03-31T16:11:58;97229.81;;;15.67
77414;BMP280;66486;49.992;19.164;2023-03-31T16:14:33;97221.16;;;15.68
77414;BMP280;66486;49.992;19.164;2023-03-31T16:17:12;97219.13;;;15.58
