sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-03-31T00:01:11;44.56;28.91;56.17;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:03:39;44.08;28.61;55.81;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:06:12;30.40;28.15;49.66;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:08:46;44.33;28.46;56.51;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:11:20;44.38;28.48;55.77;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:13:48;44.02;28.40;55.80;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:16:15;43.70;28.79;55.46;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:18:43;43.89;28.49;55.86;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:21:21;44.11;28.30;55.94;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:24:00;43.65;28.78;55.98;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:26:28;44.91;29.05;56.63;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:28:57;48.55;32.88;57.76;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:31:26;47.38;29.71;56.62;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:33:55;58.76;29.46;68.42;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:36:23;54.85;32.25;64.19;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:38:56;46.42;29.48;61.52;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:41:29;46.92;29.08;56.85;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:47:09;50.43;33.51;63.69;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:49:44;54.52;46.15;66.68;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:52:31;49.79;33.20;61.74;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:55:09;44.09;29.44;55.91;;
60503;Laerm;51448;51.660;5.824;2023-03-31T00:57:42;44.93;29.03;56.64;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:00:14;44.47;29.05;56.23;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:02:46;44.96;28.83;56.47;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:05:33;44.15;29.00;57.68;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:08:04;43.72;28.70;56.25;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:10:36;44.10;28.84;55.95;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:13:10;45.00;28.85;56.52;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:15:39;44.73;29.56;56.58;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:18:09;45.38;30.59;56.83;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:27:54;44.15;31.42;56.16;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:30:39;43.40;31.20;55.57;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:36:29;44.86;31.16;57.32;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:44:42;43.30;29.50;55.86;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:47:18;43.49;29.00;55.91;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:50:09;44.79;28.99;56.42;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:52:48;44.48;28.66;56.23;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:55:19;35.85;30.25;46.43;;
60503;Laerm;51448;51.660;5.824;2023-03-31T01:58:33;43.91;34.31;55.84;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:01:13;44.39;33.34;55.30;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:03:52;45.62;35.02;56.36;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:06:27;45.62;35.77;56.68;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:09:05;47.11;34.87;61.79;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:11:38;44.95;34.32;55.69;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:14:15;46.85;36.89;62.57;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:16:58;45.52;36.01;55.85;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:20:22;47.83;39.73;58.51;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:22:56;46.92;39.54;55.98;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:25:33;47.65;39.52;58.83;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:28:11;48.20;41.80;57.04;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:31:45;46.76;39.75;55.88;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:33:49;45.67;35.95;56.20;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:36:17;44.42;32.43;55.84;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:38:52;46.30;32.09;59.60;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:41:21;44.52;31.71;59.59;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:43:49;46.53;36.76;58.43;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:46:16;47.18;38.95;57.13;;
60503;Laerm;51448;51.660;5.824;2023-03-31T02:48:49;47.46;39.21;56.42;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:09:35;48.23;34.87;60.15;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:12:10;43.64;30.75;55.79;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:17:33;44.08;30.38;63.70;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:20:05;45.17;32.62;55.78;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:22:39;44.52;29.51;56.23;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:25:11;44.64;29.75;55.72;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:27:39;44.61;30.79;55.78;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:30:10;44.35;31.22;56.07;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:32:38;46.45;31.91;58.37;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:35:07;45.21;32.52;55.69;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:37:35;45.51;31.16;56.28;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:40:04;45.12;32.16;56.34;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:42:33;46.45;36.51;56.14;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:45:01;47.96;37.33;58.01;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:47:29;48.46;40.40;61.15;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:49:56;49.33;41.23;59.91;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:52:24;47.60;36.08;56.84;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:54:52;50.33;39.12;63.30;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:57:19;53.48;44.49;64.94;;
60503;Laerm;51448;51.660;5.824;2023-03-31T03:59:47;49.85;36.42;63.03;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:02:14;45.68;33.74;56.42;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:04:42;46.89;33.04;62.08;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:07:10;48.50;37.33;61.17;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:09:37;52.26;38.09;63.92;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:12:05;53.49;42.13;63.07;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:14:32;57.80;50.57;66.66;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:17:00;55.20;47.29;67.60;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:19:30;53.30;42.10;66.17;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:21:57;50.89;37.01;65.77;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:24:29;49.12;38.32;61.45;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:27:00;51.57;37.40;62.30;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:29:29;55.15;40.15;65.66;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:32:00;55.38;45.52;68.16;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:34:27;51.53;39.48;64.11;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:37:02;51.43;36.43;63.97;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:39:30;50.09;35.49;60.85;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:41:59;51.76;36.70;61.86;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:44:28;51.58;36.07;62.25;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:46:55;53.01;36.33;62.63;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:49:25;51.07;37.26;64.22;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:51:52;55.25;40.01;66.72;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:54:20;54.53;39.37;65.63;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:56:47;53.69;38.76;63.19;;
60503;Laerm;51448;51.660;5.824;2023-03-31T04:59:15;53.09;37.08;63.92;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:01:42;69.44;36.86;95.69;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:04:11;52.79;35.57;67.75;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:06:41;56.53;34.55;75.03;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:09:09;51.40;37.19;63.18;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:11:36;52.10;35.00;68.84;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:14:05;52.02;36.75;65.70;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:16:33;53.67;36.40;76.59;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:19:06;51.47;35.67;63.92;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:21:34;51.39;36.93;64.90;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:24:02;52.54;38.07;63.86;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:26:32;52.37;39.17;62.88;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:29:00;52.25;43.86;62.89;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:31:27;50.85;43.77;64.16;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:33:55;51.10;40.78;61.84;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:36:23;50.90;40.52;64.88;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:38:53;52.12;38.97;61.91;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:41:23;51.57;39.25;61.88;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:43:50;51.55;39.33;62.98;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:46:18;61.66;40.94;92.30;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:48:46;55.51;40.93;82.40;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:51:14;53.30;38.76;67.02;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:53:41;54.25;39.51;65.22;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:56:09;55.48;38.48;67.50;;
60503;Laerm;51448;51.660;5.824;2023-03-31T05:58:37;53.56;39.91;67.20;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:01:11;53.53;43.28;64.93;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:03:41;53.99;39.67;68.57;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:06:10;54.80;39.35;67.01;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:08:40;51.41;37.80;68.85;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:11:13;52.55;37.11;66.75;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:13:41;52.04;39.57;66.43;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:16:11;52.61;39.01;65.90;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:18:40;63.24;39.58;90.65;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:21:13;55.26;41.33;66.83;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:23:44;54.25;45.99;73.92;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:26:17;57.18;46.32;84.42;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:28:45;56.46;48.86;67.17;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:31:16;56.52;49.89;67.59;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:33:45;58.30;49.87;67.14;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:36:17;60.84;54.10;69.02;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:38:46;59.27;50.75;67.11;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:41:15;59.67;53.80;70.43;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:43:43;58.48;52.47;67.24;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:46:11;57.48;51.03;75.69;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:48:40;58.59;50.86;68.12;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:51:08;56.62;49.00;71.51;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:53:37;57.52;48.09;83.22;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:56:05;56.50;49.55;71.21;;
60503;Laerm;51448;51.660;5.824;2023-03-31T06:58:34;56.28;48.44;69.03;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:01:05;56.76;50.72;71.28;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:03:35;60.27;47.58;86.45;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:06:03;62.46;45.70;90.22;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:08:31;55.17;46.64;77.66;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:11:00;56.36;47.20;71.83;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:13:28;52.92;45.52;73.13;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:15:56;55.51;47.63;69.13;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:18:24;55.63;47.77;73.49;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:21:02;57.63;50.43;66.36;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:23:34;60.14;52.49;69.88;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:26:02;57.68;50.99;68.08;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:28:30;55.60;44.68;68.25;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:30:58;57.36;50.28;67.27;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:33:25;55.47;46.48;69.96;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:35:53;55.09;45.06;66.07;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:38:44;58.41;52.43;70.95;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:41:19;62.73;49.49;89.37;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:43:48;59.49;44.62;86.13;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:46:21;54.33;42.67;72.07;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:48:50;55.75;42.83;79.23;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:51:21;54.26;42.74;68.85;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:53:50;51.15;43.93;61.35;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:56:22;54.41;46.26;70.23;;
60503;Laerm;51448;51.660;5.824;2023-03-31T07:58:51;60.15;47.31;88.89;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:01:22;57.15;47.23;66.41;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:03:52;55.37;46.15;66.42;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:06:24;53.41;43.28;68.23;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:08:52;59.44;42.01;78.59;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:11:19;51.71;41.02;65.24;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:13:48;64.97;43.30;81.24;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:16:15;52.73;41.85;65.31;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:18:43;53.48;39.71;73.34;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:21:10;51.53;39.71;67.61;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:23:38;53.27;38.79;66.23;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:26:15;51.22;38.08;63.85;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:28:45;66.37;36.70;93.18;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:31:17;60.39;38.00;84.83;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:33:46;55.04;38.59;73.26;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:36:14;52.88;42.75;68.52;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:38:43;59.45;42.69;84.04;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:43:54;59.14;41.00;74.18;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:46:26;54.74;41.11;81.60;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:48:58;64.14;42.26;73.98;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:51:38;54.03;40.30;69.56;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:54:18;52.19;38.49;71.12;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:56:48;52.89;37.92;65.81;;
60503;Laerm;51448;51.660;5.824;2023-03-31T08:59:30;53.02;36.60;70.52;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:02:33;48.53;36.07;62.15;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:05:46;48.98;36.68;66.09;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:08:38;63.54;38.15;86.06;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:11:34;64.34;37.92;79.30;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:14:29;68.53;40.69;94.32;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:17:18;51.21;41.27;59.72;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:19:55;79.10;39.50;111.77;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:22:31;53.84;39.87;72.09;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:27:47;52.71;39.04;64.78;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:30:23;53.81;38.42;82.10;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:33:11;59.74;36.63;85.06;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:35:40;56.69;38.76;78.84;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:38:14;51.75;36.70;75.06;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:40:42;50.61;38.78;71.86;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:43:28;50.53;36.25;63.50;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:45:58;54.76;36.94;69.28;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:48:38;52.16;40.46;69.88;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:51:21;52.05;38.17;70.55;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:54:23;53.04;38.81;69.99;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:56:55;51.70;38.26;72.32;;
60503;Laerm;51448;51.660;5.824;2023-03-31T09:59:32;52.97;39.84;70.00;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:04:55;55.21;38.96;75.10;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:07:24;54.91;39.21;77.67;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:09:54;58.15;40.18;79.16;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:12:27;52.08;38.35;71.43;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:15:20;49.37;38.84;67.33;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:17:49;52.56;40.96;74.45;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:20:37;49.03;38.27;64.15;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:23:26;49.37;39.42;62.93;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:25:55;54.67;38.31;77.70;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:28:23;61.14;42.61;76.44;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:30:55;51.12;38.61;64.81;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:33:27;49.63;36.97;66.39;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:35:59;49.43;38.48;62.65;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:38:52;52.34;36.70;71.24;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:41:27;48.74;37.04;65.09;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:43:59;48.58;36.41;67.66;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:46:41;52.23;38.03;84.52;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:49:25;52.85;39.57;72.20;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:51:57;47.89;36.67;58.86;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:54:25;49.55;37.85;70.18;;
60503;Laerm;51448;51.660;5.824;2023-03-31T10:56:57;55.03;39.69;72.86;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:03:00;52.81;40.48;70.26;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:05:47;49.04;38.67;66.49;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:11:49;54.85;40.41;73.33;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:18:02;52.37;37.73;77.55;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:26:13;54.71;37.18;83.79;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:29:21;52.16;36.09;71.11;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:35:51;54.75;38.34;69.77;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:41:48;48.59;38.49;61.28;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:44:19;49.48;37.41;66.13;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:46:57;47.95;35.30;62.37;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:49:55;48.69;35.83;66.25;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:52:41;47.56;36.53;68.09;;
60503;Laerm;51448;51.660;5.824;2023-03-31T11:55:11;64.38;37.75;92.12;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:00:29;62.21;37.89;84.98;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:05:56;46.52;35.69;62.19;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:08:48;46.87;37.34;57.10;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:11:37;57.24;37.82;69.88;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:17:14;48.74;36.80;61.75;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:19:49;47.71;36.49;66.75;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:22:28;49.94;37.72;73.57;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:24:57;57.42;36.64;87.98;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:27:39;47.90;36.76;60.78;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:30:30;47.18;36.75;62.07;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:33:21;51.13;38.41;65.07;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:36:32;47.12;38.19;66.44;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:39:24;50.44;41.04;65.50;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:42:38;48.11;39.07;64.71;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:45:32;50.62;38.85;73.03;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:51:47;53.26;37.94;77.50;;
60503;Laerm;51448;51.660;5.824;2023-03-31T12:57:24;49.54;38.26;66.72;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:02:39;50.15;37.30;72.08;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:08:05;52.25;40.83;68.28;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:10:57;50.23;38.00;67.10;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:13:26;48.14;36.98;63.93;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:15:56;49.73;38.36;77.23;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:18:24;51.79;38.39;74.69;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:21:00;57.11;41.61;77.52;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:23:34;54.64;38.05;66.42;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:26:03;58.13;40.03;71.21;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:28:42;60.54;41.07;82.02;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:31:13;55.30;38.42;69.70;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:33:58;48.54;38.57;58.03;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:37:20;50.64;37.66;72.63;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:40:19;50.94;37.88;71.52;;
60503;Laerm;51448;51.660;5.824;2023-03-31T13:46:14;47.68;39.42;69.69;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:01:35;47.81;38.59;66.52;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:07:19;51.13;39.31;73.17;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:09:51;48.30;38.32;57.35;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:12:36;55.21;37.86;86.18;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:15:05;51.29;41.10;68.03;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:17:37;51.47;41.81;71.10;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:20:21;48.97;40.10;57.57;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:32:18;51.39;39.68;69.67;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:35:32;51.66;40.23;68.29;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:38:27;50.54;40.78;69.18;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:40:56;59.10;40.83;85.18;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:43:30;58.67;42.49;80.64;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:46:04;59.18;43.83;84.24;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:48:42;50.35;40.24;70.11;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:51:16;50.31;39.18;67.55;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:53:44;49.47;37.80;66.48;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:56:26;48.60;38.46;71.13;;
60503;Laerm;51448;51.660;5.824;2023-03-31T14:59:37;51.30;38.26;68.20;;
