sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:00:56;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:03:22;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:05:54;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:08:20;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:10:46;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:13:13;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:15:40;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:18:06;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:20:31;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:23:03;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:25:31;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:27:56;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:30:22;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:32:48;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:35:14;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:37:40;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:40:08;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:42:40;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:47:40;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:50:14;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:52:44;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:55:14;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T00:57:43;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:00:12;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:02:44;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:05:26;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:07:53;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:10:19;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:12:49;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:15:16;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:17:42;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:31:25;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:34:06;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:42:47;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:45:25;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:47:58;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:50:35;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:55:47;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T01:58:19;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:00:55;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:03:27;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:05:59;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:08:38;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:11:04;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:13:31;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:16:03;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:18:32;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:21:05;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:23:32;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:28:27;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:31:16;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:33:46;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:36:12;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:38:43;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:41:10;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:43:36;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:46:02;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:48:41;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:53:47;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T02:56:24;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:02:06;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:05:00;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:10:47;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:13:29;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:16:00;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:18:28;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:20:53;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:23:20;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:25:47;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:28:13;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:30:38;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:33:04;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:35:32;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:37:58;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:40:24;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:42:50;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:45:16;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:47:41;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:50:08;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:52:34;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:55:00;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:57:26;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T03:59:52;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:02:18;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:04:44;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:07:10;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:09:36;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:12:02;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:14:28;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:16:53;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:19:21;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:21:51;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:24:26;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:26:58;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:29:25;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:31:54;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:34:24;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:36:51;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:39:21;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:41:56;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:44:22;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:46:48;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:49:14;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:51:40;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:54:06;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:56:32;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T04:58:58;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:01:24;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:03:50;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:06:16;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:08:42;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:11:08;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:13:34;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:16:08;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:18:34;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:21:11;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:23:36;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:26:03;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:28:28;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:30:54;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:33:23;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:35:49;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:38:14;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:40:40;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:43:06;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:45:32;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:47:57;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:50:23;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:52:49;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:55:15;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T05:57:41;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:00:07;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:02:36;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:05:02;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:07:28;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:09:54;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:12:20;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:14:45;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:17:11;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:19:37;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:22:04;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:24:30;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:26:56;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:29:21;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:31:47;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:34:13;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:36:39;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:39:05;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:41:31;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:43:57;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:46:23;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:48:49;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:51:15;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:53:41;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:56:06;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T06:58:33;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:01:01;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:03:28;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:05:54;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:08:20;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:10:48;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:13:15;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:15:41;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:18:07;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:20:34;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:23:03;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:25:29;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:27:55;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:30:20;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:32:49;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:35:15;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:37:44;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:40:13;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:42:41;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:45:07;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:47:34;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:50:00;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:52:26;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:54:51;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:57:17;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T07:59:45;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:02:13;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:04:39;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:07:08;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:09:34;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:12:00;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:14:25;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:16:51;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:19:20;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:21:46;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:24:13;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:26:40;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:29:06;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:31:32;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:33:58;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:36:24;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:38:50;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:41:37;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:44:22;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:46:52;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:49:20;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:51:50;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:54:54;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:57:18;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T08:59:45;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:15:10;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:17:40;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:20:13;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:22:44;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:25:13;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:27:42;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:32:39;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:35:24;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:37:53;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:40:22;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:43:02;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:45:29;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:48:02;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:50:29;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:52:57;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:55:30;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T09:57:59;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:00:25;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:02:53;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:05:27;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:10:48;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:13:18;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:15:45;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:18:13;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:20:44;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:23:23;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:25:50;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:28:18;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:30:50;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:33:23;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:36:02;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:38:41;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:41:10;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:43:43;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:46:12;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:48:40;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:51:24;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T10:53:53;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:07:49;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:18:13;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:21:17;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:31:45;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:39:47;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:42:20;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:45:01;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:47:32;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:50:05;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:52:38;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T11:55:13;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:00:23;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:03:08;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:05:40;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:08:15;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:10:46;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:18:40;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:21:08;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:23:38;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:28:40;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:31:12;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:33:42;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:41:41;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T12:55:38;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:01:06;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:06:03;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:11:13;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:14:00;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:16:31;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:18:58;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:21:24;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:23:50;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:26:36;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:29:17;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:34:34;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:37:52;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:44:08;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:46:47;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:49:38;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:52:10;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T13:58:51;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:06:28;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:09:02;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:11:31;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:14:14;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:22:33;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:38:27;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:40:54;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:43:25;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:45:59;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:48:27;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:50:57;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:53:24;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:55:58;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T14:58:30;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:00:57;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:03:24;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:05:56;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:08:22;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:10:51;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:13:27;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:15:54;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:18:20;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:20:46;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:23:26;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:26:19;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:29:08;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:31:34;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:34:14;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:36:43;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:39:10;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:41:39;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:44:07;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:46:59;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:49:26;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:51:54;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:54:39;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:57:06;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T15:59:47;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:02:17;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:04:47;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:07:22;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:09:56;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:12:28;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:14:59;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:17:28;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:20:07;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:22:46;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:25:23;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:27:53;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:30:32;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:33:03;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:35:31;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:37:58;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:40:28;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:43:12;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:45:40;10.13
