sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-03-31T00:01:17;37.68;34.31;53.85;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:03:19;36.19;33.75;39.32;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:05:24;48.70;36.11;60.34;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:07:25;38.83;35.24;55.20;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:09:26;44.03;38.70;61.65;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:11:29;39.62;36.77;54.90;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:13:30;37.96;35.02;51.60;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:15:31;38.09;35.17;44.30;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:17:33;38.01;35.14;55.77;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:19:34;37.99;35.62;44.89;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:21:37;37.08;33.90;43.53;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:23:41;37.55;34.47;47.57;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:25:43;36.59;33.91;42.16;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:27:44;35.87;33.58;38.53;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:29:49;36.38;33.72;39.60;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:31:52;37.74;35.15;42.14;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:33:54;38.09;35.02;42.73;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:35:55;38.44;35.17;55.06;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:38:02;39.02;35.74;44.50;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:40:05;37.69;34.44;53.62;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:42:08;37.01;34.29;42.44;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:44:12;36.71;34.03;46.24;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:46:14;36.73;33.95;43.80;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:48:18;37.06;34.60;44.09;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:50:21;38.12;34.63;52.70;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:52:23;36.34;33.43;43.92;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:54:29;36.73;34.14;41.43;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:56:33;37.53;34.50;50.04;;
70077;Laerm;57448;51.490;5.436;2023-03-31T00:58:36;36.63;33.64;41.33;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:00:42;36.35;34.31;40.16;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:02:44;36.20;33.90;40.12;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:04:51;37.22;33.31;46.37;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:06:57;37.76;34.07;49.35;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:09:02;37.86;34.11;47.79;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:11:08;36.71;33.70;42.21;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:13:10;36.72;33.63;43.72;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:15:12;35.94;33.50;40.55;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:17:13;36.94;33.90;49.23;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:19:19;37.10;34.09;46.97;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:26:30;39.09;36.19;43.30;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:28:37;41.03;36.51;61.22;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:30:53;39.12;36.32;44.43;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:33:09;39.44;36.02;48.85;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:35:22;40.54;37.19;49.81;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:40:10;40.36;35.51;50.73;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:42:14;42.80;39.31;53.98;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:44:19;42.90;39.98;50.63;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:46:25;41.51;38.49;55.70;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:48:34;44.16;40.22;62.20;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:50:42;43.18;39.88;51.12;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:52:47;42.49;39.22;53.31;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:54:51;45.90;40.06;63.25;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:56:56;43.19;38.10;55.93;;
70077;Laerm;57448;51.490;5.436;2023-03-31T01:58:59;43.82;38.64;60.40;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:01:04;42.76;38.20;50.97;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:03:08;41.31;38.43;49.97;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:05:12;42.22;38.57;50.83;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:07:16;40.71;35.69;50.80;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:09:20;41.75;36.35;52.74;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:11:22;39.56;36.17;50.40;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:13:26;40.03;36.84;49.48;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:15:29;40.79;36.98;54.59;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:17:31;39.55;35.31;52.77;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:19:34;38.87;35.73;50.44;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:21:38;38.52;35.66;52.38;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:23:40;39.30;36.45;52.94;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:25:44;41.70;37.80;53.65;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:27:48;41.19;36.88;52.26;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:29:54;38.82;35.78;54.27;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:31:57;39.60;36.77;49.11;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:34:00;38.85;35.75;47.04;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:36:02;38.71;35.73;48.06;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:38:04;38.68;35.96;49.36;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:40:06;38.41;36.02;49.44;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:42:10;38.08;35.03;51.66;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:44:11;37.23;34.43;53.09;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:46:14;37.20;34.86;44.69;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:48:16;39.83;35.06;52.04;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:50:19;41.17;35.84;52.23;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:52:29;42.15;36.76;54.72;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:54:47;41.65;36.67;52.00;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:57:13;42.11;36.74;53.91;;
70077;Laerm;57448;51.490;5.436;2023-03-31T02:59:30;42.77;37.56;55.88;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:01:40;43.75;39.15;53.12;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:03:46;43.43;37.97;56.02;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:05:58;41.59;36.49;55.40;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:08:05;42.17;36.52;56.79;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:10:09;42.83;37.05;54.95;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:12:14;43.13;37.66;54.42;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:14:21;43.44;38.21;53.66;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:16:26;43.54;38.09;54.13;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:18:33;43.15;37.80;54.32;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:20:35;43.30;38.76;53.93;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:22:37;43.12;37.85;56.55;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:24:38;44.82;39.09;55.17;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:26:41;44.65;39.19;56.70;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:28:43;45.09;39.29;54.27;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:30:45;45.24;39.30;56.12;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:32:46;45.50;40.15;57.21;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:34:49;45.71;39.87;55.26;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:36:50;46.31;41.39;56.38;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:38:51;45.75;41.87;54.03;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:40:53;46.07;42.71;51.55;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:42:54;47.63;43.80;54.37;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:44:55;47.58;44.05;54.76;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:46:57;49.27;45.13;56.63;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:48:58;56.56;44.11;72.69;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:51:01;58.09;42.16;72.05;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:53:02;57.64;42.58;72.30;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:55:04;57.48;41.92;72.32;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:57:05;57.64;41.78;72.84;;
70077;Laerm;57448;51.490;5.436;2023-03-31T03:59:07;57.83;43.46;71.39;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:01:08;55.73;43.20;72.45;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:03:09;47.37;42.93;57.63;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:05:11;47.89;42.89;57.00;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:07:13;49.96;42.18;65.22;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:09:15;47.75;42.69;55.72;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:11:17;47.10;42.09;55.41;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:13:18;47.48;41.94;55.38;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:15:20;46.90;42.30;54.70;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:17:21;47.73;41.46;65.93;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:19:33;47.33;42.12;57.98;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:21:34;47.09;41.04;55.27;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:23:37;47.04;42.30;54.19;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:25:45;48.81;43.14;58.96;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:27:49;48.23;42.62;64.42;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:29:53;48.58;42.52;57.01;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:31:55;55.23;41.21;71.24;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:33:57;58.11;42.69;71.37;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:36:01;57.86;42.63;71.38;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:38:05;59.12;43.30;72.21;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:40:09;59.48;42.60;71.46;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:42:11;58.25;43.61;70.22;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:44:13;59.31;43.51;73.76;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:46:15;59.00;43.25;71.38;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:48:16;59.59;43.96;72.42;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:50:18;59.93;43.85;72.00;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:52:19;59.90;43.45;72.84;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:54:20;58.47;44.11;72.35;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:56:23;60.46;43.29;74.29;;
70077;Laerm;57448;51.490;5.436;2023-03-31T04:58:24;59.28;43.90;72.71;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:00:26;59.00;43.14;70.80;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:02:27;56.71;44.98;70.77;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:04:29;56.36;45.93;69.95;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:06:30;57.54;46.50;75.51;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:08:32;56.10;45.35;74.44;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:10:33;60.01;44.60;78.30;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:12:36;62.06;45.76;76.14;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:14:37;59.84;45.20;74.98;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:16:39;58.46;45.74;74.91;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:18:41;49.55;44.86;62.16;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:20:42;49.63;45.96;60.94;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:22:44;48.74;45.56;57.90;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:24:45;50.21;46.54;60.71;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:26:46;48.05;45.28;53.81;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:28:52;47.62;44.41;55.21;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:30:54;48.49;44.87;65.36;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:32:55;49.61;45.61;58.66;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:34:57;50.97;44.13;62.24;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:36:58;60.16;45.03;78.93;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:38:59;50.74;44.26;69.28;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:41:00;51.41;44.85;68.71;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:43:02;49.03;44.86;64.27;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:45:05;49.05;44.36;63.38;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:47:07;47.89;44.43;61.57;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:49:08;48.88;45.16;63.30;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:51:10;49.46;46.17;62.41;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:53:11;48.85;45.65;57.96;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:55:13;48.92;45.91;62.36;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:57:14;49.88;47.04;58.45;;
70077;Laerm;57448;51.490;5.436;2023-03-31T05:59:15;52.29;47.65;59.95;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:01:18;50.62;47.64;58.96;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:03:21;53.04;47.18;64.13;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:05:23;50.95;46.84;68.94;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:07:25;51.78;46.48;68.71;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:09:26;50.23;46.50;60.31;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:11:28;48.98;45.75;56.00;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:13:29;54.37;47.28;68.94;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:15:31;52.33;47.80;68.00;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:17:33;54.67;47.37;68.21;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:19:35;50.77;46.88;63.25;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:21:36;52.34;47.12;62.93;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:23:37;55.51;45.96;71.47;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:25:39;57.87;46.21;75.27;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:27:40;48.49;45.62;52.59;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:29:41;47.72;44.68;53.13;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:31:42;48.73;44.91;56.33;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:33:45;51.28;47.66;62.06;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:35:46;59.89;48.38;73.35;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:37:48;54.58;46.93;72.39;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:39:49;50.89;47.04;67.09;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:41:50;56.74;47.27;74.13;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:43:52;51.26;47.72;64.13;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:45:53;53.95;47.63;66.95;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:47:54;50.23;47.37;56.96;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:49:57;50.23;47.78;56.56;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:51:58;55.20;48.64;69.14;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:54:00;56.89;48.32;71.90;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:56:01;53.49;47.76;68.73;;
70077;Laerm;57448;51.490;5.436;2023-03-31T06:58:03;54.26;49.36;72.87;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:00:06;52.66;49.33;66.98;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:02:08;52.79;49.02;64.16;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:04:09;51.41;48.57;57.55;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:06:12;55.26;49.74;69.44;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:08:13;54.31;49.44;67.24;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:10:16;57.90;52.61;67.00;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:12:18;57.39;51.79;66.81;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:14:19;57.34;51.18;69.16;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:16:21;52.89;49.29;67.17;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:18:23;51.95;48.89;67.47;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:20:31;51.91;47.74;66.49;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:22:34;49.84;46.63;57.11;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:24:35;52.41;47.83;71.60;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:26:36;52.47;48.52;63.30;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:28:38;53.25;49.15;67.44;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:30:39;57.48;49.57;68.95;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:32:41;58.02;49.92;75.60;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:34:42;55.58;51.34;68.23;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:36:43;54.84;51.23;67.61;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:38:46;53.54;50.66;58.50;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:40:48;53.03;49.68;58.09;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:42:50;52.93;49.20;58.83;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:44:52;53.34;49.95;59.14;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:46:53;52.73;48.80;58.52;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:48:55;56.93;50.94;67.75;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:50:57;58.54;48.90;76.90;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:52:58;52.24;48.55;58.72;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:55:01;55.61;48.87;66.99;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:57:02;55.54;48.68;66.87;;
70077;Laerm;57448;51.490;5.436;2023-03-31T07:59:05;51.58;47.28;62.89;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:01:06;49.46;46.48;53.03;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:03:07;49.91;46.84;61.63;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:05:09;49.02;46.04;52.74;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:07:11;50.52;45.87;63.07;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:09:13;49.64;46.22;56.49;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:11:15;48.80;45.30;57.33;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:13:17;50.98;45.32;68.00;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:15:18;56.62;45.91;71.16;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:17:20;50.66;45.62;70.18;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:19:21;52.29;45.96;63.90;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:21:22;56.37;45.12;69.47;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:23:24;50.32;44.91;63.12;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:25:25;52.45;45.90;74.04;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:27:28;49.40;46.26;62.38;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:29:32;50.07;45.89;60.49;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:31:34;52.39;45.78;65.68;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:33:35;55.98;45.57;74.50;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:35:37;58.23;46.64;75.96;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:37:38;57.32;45.73;77.27;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:39:39;51.21;46.75;61.88;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:41:46;55.34;46.67;67.08;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:43:50;52.51;46.49;68.84;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:45:55;51.00;46.76;68.21;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:47:58;57.33;48.32;75.20;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:50:02;58.79;48.25;73.96;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:52:06;54.58;46.49;73.11;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:54:10;51.53;47.09;71.32;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:56:14;56.68;46.30;73.58;;
70077;Laerm;57448;51.490;5.436;2023-03-31T08:58:18;53.25;47.46;68.18;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:00:26;53.10;47.33;66.00;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:02:33;53.98;45.71;73.35;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:04:53;50.71;45.68;65.23;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:06:59;51.41;46.34;65.63;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:09:04;51.81;46.27;67.90;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:11:10;51.16;46.29;65.49;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:13:26;52.34;46.58;60.93;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:15:31;52.34;47.43;63.17;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:17:38;50.61;46.83;57.26;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:19:42;56.33;47.13;68.43;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:21:46;56.52;47.60;71.30;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:23:50;56.19;47.27;77.59;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:25:52;58.21;48.22;70.05;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:27:55;59.19;47.97;77.06;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:29:58;56.90;47.85;75.65;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:32:08;58.66;49.62;72.35;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:34:14;56.80;48.18;68.91;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:36:16;55.46;49.11;73.63;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:38:18;57.51;48.37;70.79;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:40:20;57.91;47.54;67.91;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:42:22;57.72;48.82;71.90;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:44:25;57.48;49.25;72.98;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:46:28;53.23;46.81;70.19;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:48:31;50.35;46.74;57.41;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:50:35;56.40;47.24;70.08;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:52:40;51.70;47.24;61.50;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:54:44;51.81;46.97;65.45;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:56:47;58.61;46.39;70.40;;
70077;Laerm;57448;51.490;5.436;2023-03-31T09:58:49;54.00;46.47;69.01;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:01:00;52.93;47.83;63.79;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:03:03;53.81;47.21;68.13;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:05:16;51.94;46.48;62.28;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:07:19;51.09;46.59;60.94;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:09:23;51.81;47.08;60.76;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:11:26;52.57;48.92;65.71;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:13:28;53.22;47.74;65.00;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:15:36;52.73;47.63;66.47;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:17:38;53.67;47.99;68.52;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:19:46;64.99;47.93;79.36;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:21:54;57.23;47.39;69.77;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:23:56;54.80;46.98;67.89;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:26:00;56.67;47.28;69.28;;
70077;Laerm;57448;51.490;5.436;2023-03-31T10:28:03;52.01;47.99;60.61;;
