sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:02:06;45;27;;115;151309
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:04:34;53;30;;135;152297
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:07:05;49;29;;125;150550
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:09:35;46;28;;114;148075
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:12:05;56;30;;145;152762
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:14:36;48;27;;122;150236
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:17:06;46;28;;112;144515
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:19:36;51;28;;135;155924
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:22:07;53;31;;134;149470
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:24:38;44;29;;112;152707
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:27:08;41;27;;102;148683
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:29:41;44;28;;111;149559
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:32:09;52;31;;133;152537
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:34:40;57;33;;144;149566
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:37:15;51;30;;130;151341
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:39:41;48;30;;121;150806
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:42:14;39;27;;98;150111
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:47:12;53;31;;130;146763
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:49:45;45;30;;116;153741
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:52:16;53;31;;135;150065
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:54:44;46;29;;116;148766
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:57:14;55;33;;141;151348
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T00:59:46;46;30;;118;150866
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:02:15;49;30;;124;151818
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:04:49;41;28;;104;151299
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:07:21;50;32;;126;148918
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:09:46;47;31;;118;149922
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:12:17;45;29;;113;149675
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:14:48;53;33;;137;152492
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:17:18;51;29;;126;148224
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:29:57;41;29;;103;149805
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:37:25;45;30;;116;152268
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:40:02;44;31;;109;147299
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:49:56;46;32;;119;154181
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:52:28;52;34;;130;148585
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T01:55:01;47;34;;121;152166
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:00:01;52;35;;132;149916
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:02:26;53;35;;134;150033
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:05:00;49;36;;123;149691
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:07:33;47;33;;119;149714
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:09:56;49;36;;125;151050
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:12:27;46;34;;114;148033
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:14:57;54;36;;136;150611
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:17:29;44;33;;112;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:20:00;50;35;;130;153304
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:22:29;48;35;;119;148671
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:24:59;52;38;;133;153138
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:27:32;40;33;;101;150019
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:29:59;52;38;;131;149476
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:32:42;49;37;;124;151158
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:35:00;48;38;;121;150210
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:37:30;48;35;;119;148333
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:40:02;54;41;;138;152568
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:42:31;55;39;;140;150451
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:45:02;58;40;;146;150436
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:47:32;51;36;;128;150224
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:50:03;59;41;;149;149504
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:52:44;47;39;;120;151606
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T02:55:13;49;36;;121;147100
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:10:10;46;36;;115;149738
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:15:07;57;40;;143;150264
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:17:47;47;35;;117;148861
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:20:09;46;37;;117;149559
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:22:38;56;39;;143;152747
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:25:12;59;39;;148;149364
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:27:39;48;37;;123;151762
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:30:10;44;36;;111;150557
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:32:41;53;37;;136;151143
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:35:10;46;36;;115;149555
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:37:40;48;36;;121;150563
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:40:11;50;35;;127;150633
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:42:41;50;38;;127;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:45:12;48;37;;120;147296
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:47:42;46;36;;118;151730
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:50:13;57;37;;144;151294
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:52:43;58;38;;145;148968
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:55:13;53;37;;135;152475
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T03:57:43;46;34;;116;149570
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:00:13;50;38;;127;150277
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:02:44;57;38;;142;149282
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:05:14;44;36;;111;150460
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:12:45;41;36;;105;151394
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:15:16;54;39;;135;148100
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:20:27;43;36;;108;150610
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:22:54;47;37;;118;150196
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:25:24;46;38;;118;151409
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:27:54;51;38;;128;150498
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:30:25;56;41;;139;147924
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:32:56;45;37;;114;148960
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:35:26;47;39;;122;154440
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:37:59;54;37;;135;149923
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:40:27;54;40;;136;150553
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:42:57;42;36;;107;150507
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:45:28;58;40;;145;147944
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:47:58;53;40;;134;150912
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:50:29;50;39;;128;151446
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:52:59;50;40;;127;151580
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:55:30;53;39;;126;142000
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T04:58:00;43;40;;115;158550
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:00:30;48;42;;117;145391
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:03:01;54;43;;141;155901
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:05:31;45;40;;114;150077
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:08:02;59;45;;149;150896
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:10:32;51;45;;127;148486
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:13:02;52;43;;133;150758
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:15:35;48;45;;122;151305
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:18:03;62;46;;157;151082
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:20:33;53;46;;133;150020
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:23:04;53;47;;134;150941
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:25:34;47;47;;118;150103
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:28:05;54;52;;137;149813
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:30:35;43;48;;110;150199
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:33:05;51;52;;130;150295
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:35:36;56;54;;139;146634
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:40:36;61;55;;158;154777
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:45:37;51;54;;132;154423
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:48:07;53;53;;133;149955
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:50:37;53;58;;135;150299
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:53:07;58;58;;145;149130
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:55:37;52;60;;133;151601
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T05:58:08;50;63;;126;149549
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:00:38;53;61;;135;150742
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:03:09;52;65;;132;150738
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:05:45;44;64;;111;149716
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:08:10;63;70;;159;151121
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:10:42;51;66;;127;149239
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:13:11;50;64;;126;149206
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:15:42;52;66;;131;149983
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:18:12;48;66;;123;153352
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:20:42;48;67;;122;150880
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:23:12;55;68;;138;150023
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:25:43;54;63;;134;147343
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:28:13;46;64;;118;151658
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:30:43;42;62;;108;152155
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:33:14;48;64;;122;149742
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:35:44;46;63;;116;149228
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:38:14;48;71;;122;151871
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:40:45;54;79;;136;149994
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:43:15;51;86;;129;150798
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:45:46;52;92;;131;148846
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:48:16;54;91;;138;152473
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:50:46;49;87;;123;149345
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:53:17;45;78;;113;150050
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:55:47;47;77;;120;151411
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T06:58:18;49;84;;125;150015
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:00:48;44;80;;112;150966
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:03:21;44;80;;112;150088
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:05:52;54;87;;138;150582
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:08:19;56;92;;142;149963
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:10:54;47;96;;120;150522
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:13:20;51;98;;130;150482
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:15:50;53;91;;135;150848
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:18:21;52;86;;132;150376
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:20:51;47;82;;118;150429
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:23:22;52;83;;132;149745
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:25:52;53;91;;134;151074
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:28:32;48;97;;121;148618
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:30:53;41;95;;103;150195
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:33:24;45;97;;114;151823
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:35:55;44;95;;111;148106
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:46:19;52;104;;130;147566
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:48:43;56;97;;146;154354
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:51:16;49;88;;124;150593
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:56:14;48;101;;120;148125
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T07:58:45;50;107;;126;150527
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:03:49;59;126;;151;151779
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:06:20;46;121;;116;150119
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:08:50;52;116;;129;148822
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:11:21;51;107;;130;151939
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:13:51;49;84;;125;150742
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:16:22;44;73;;113;150726
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:18:52;56;70;;139;147949
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:21:23;46;69;;118;151822
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:23:54;51;90;;130;151283
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:26:25;42;89;;106;149648
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:28:56;46;105;;116;150919
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:31:25;42;130;;105;149780
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:34:04;49;165;;126;151992
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:36:26;45;182;;115;150295
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:38:57;51;190;;129;150360
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:43:57;36;108;;93;154211
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:46:28;46;92;;116;148927
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:48:58;55;107;;139;150635
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:54:03;47;110;;120;150432
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:56:30;52;98;;131;149276
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T08:59:01;50;100;;127;151402
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:06:38;51;122;;127;147104
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:09:01;47;128;;121;153078
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:11:34;48;141;;122;150989
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:16:34;47;138;;119;149920
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:19:02;54;158;;137;150357
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:21:34;57;162;;142;149393
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:24:26;51;164;;129;150749
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:29:09;52;134;;131;150919
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:31:35;52;138;;130;149910
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:34:29;54;147;;137;149952
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:36:37;48;153;;124;151996
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:39:09;49;159;;123;149570
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:41:37;48;156;;121;150384
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:44:12;49;163;;124;149588
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:46:37;51;170;;131;151231
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:49:11;62;207;;157;150661
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:51:39;47;199;;120;150021
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:54:18;44;191;;111;150454
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:56:46;48;163;;122;149991
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T09:59:16;51;123;;129;150648
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:01:42;47;131;;116;147268
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:04:21;48;194;;126;154627
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:06:41;56;222;;141;150154
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:09:11;46;166;;117;150642
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:14:13;46;183;;115;148850
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:16:47;52;288;;132;152113
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:19:24;45;254;;113;150014
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:21:44;57;274;;145;151157
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:24:17;55;221;;140;150050
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:26:51;53;280;;134;150991
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:29:21;51;285;;128;149885
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:31:46;61;270;;153;150332
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:34:16;62;283;;157;151177
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:36:48;55;259;;137;148512
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:39:18;51;284;;131;152455
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:41:49;49;289;;123;149405
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:44:38;45;228;;115;151341
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:46:51;53;207;;133;150008
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:49:24;51;221;;126;147575
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:51:52;48;236;;125;155129
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:54:22;51;270;;129;148919
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:57:03;55;247;;140;150615
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T10:59:28;47;214;;120;151663
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:04:28;53;185;;134;149839
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:11:59;46;196;;116;150456
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:17:04;44;188;;112;150489
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:22:04;54;167;;135;148437
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:29:34;53;183;;135;151548
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:37:10;44;255;;112;151587
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:42:00;49;239;;127;153335
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:44:34;56;205;;143;151009
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:47:02;48;192;;120;149988
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:49:31;56;168;;142;152136
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:52:02;60;192;;151;150109
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:54:36;50;254;;128;151385
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:57:09;45;261;;113;149296
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T11:59:33;53;225;;135;150312
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:02:09;60;193;;154;151973
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:04:36;49;170;;124;149604
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:07:16;51;157;;127;148764
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:09:42;51;136;;130;152534
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:12:12;50;117;;126;150972
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:14:40;51;109;;127;148921
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:17:11;42;98;;106;151404
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:22:13;51;118;;138;160487
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:24:38;52;102;;130;148969
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:27:19;53;94;;136;151785
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:29:43;59;105;;148;148826
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:32:19;54;125;;137;150800
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:34:42;48;107;;121;149342
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:37:34;57;106;;144;149599
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:45:01;47;126;;118;149385
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:47:25;59;127;;151;151986
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:57:13;50;92;;124;147994
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T12:59:43;56;107;;143;151997
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:02:25;55;108;;141;151136
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:04:45;46;102;;117;151279
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:09:46;59;175;;150;152523
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:12:16;50;218;;127;150474
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:14:47;52;198;;132;151444
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:17:24;39;167;;100;150311
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:19:47;55;178;;139;149159
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:24:48;66;199;;167;149704
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:27:31;48;219;;122;151775
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:29:50;51;220;;129;150010
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:32:24;44;211;;112;150680
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:35:06;58;192;;148;150564
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:39:56;63;158;;157;148623
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:47:30;47;147;;122;155080
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:49:53;50;137;;126;149655
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:52:27;49;124;;122;149299
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T13:57:27;45;124;;111;145409
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:04:59;51;132;;132;153746
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:09:56;45;114;;114;150354
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:14:55;48;119;;122;150269
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:17:27;48;126;;121;150430
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:37:29;60;158;;154;151601
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:39:59;52;192;;131;150095
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:42:36;49;196;;123;150331
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:45:01;46;175;;117;152333
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:47:31;57;140;;143;150046
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:50:04;55;118;;139;150845
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:52:32;45;98;;114;148954
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:55:02;52;102;;134;151747
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T14:57:34;43;99;;109;149840
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:00:06;47;103;;120;151578
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:02:35;60;92;;149;148784
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:05:05;50;94;;127;151640
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:07:35;45;99;;114;151230
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:10:06;48;102;;121;149161
