sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:00:15;22.26;60.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:01:29;22.29;60.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:02:40;22.29;60.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:03:51;22.31;60.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:05:02;22.31;60.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:06:13;22.31;60.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:07:24;22.31;60.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:08:35;22.29;60.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:09:47;22.31;60.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:10:59;22.29;60.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:12:10;22.32;60.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:13:21;22.32;60.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:14:32;22.33;60.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:15:43;22.33;60.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:16:54;22.33;60.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:18:05;22.36;60.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:19:16;22.33;60.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:20:27;22.38;60.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:21:38;22.38;60.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:22:49;22.38;60.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:24:05;22.39;60.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:25:16;22.42;60.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:26:28;22.42;60.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:27:43;22.40;60.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:28:14;22.42;60.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:28:45;22.40;60.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:29:15;22.39;60.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:29:46;22.38;60.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:30:16;22.39;60.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:30:47;22.39;60.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:31:18;22.38;60.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:31:49;22.38;60.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:32:19;22.40;60.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:32:50;22.40;60.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:33:20;22.43;60.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:33:51;22.40;60.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:34:21;22.42;60.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:34:52;22.45;60.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:35:22;22.42;60.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:35:53;22.43;60.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:36:24;22.46;60.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:36:55;22.45;60.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:37:25;22.45;60.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:37:56;22.45;60.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:38:28;22.46;60.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:39:00;22.46;60.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:39:31;22.48;60.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:40:03;22.46;60.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:40:34;22.48;60.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:41:05;22.49;60.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:41:37;22.50;60.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:42:10;22.50;60.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:42:42;22.52;59.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:43:33;22.50;60.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:45:19;22.55;59.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:45:51;22.56;59.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:46:26;22.57;59.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:47:35;22.56;59.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:48:13;22.57;59.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:48:54;22.57;59.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:49:37;22.57;59.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:50:17;22.60;59.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:50:53;22.57;59.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:51:27;22.59;59.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:52:06;22.60;59.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:52:38;22.59;59.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:53:11;22.59;59.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:53:45;22.57;59.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:54:16;22.59;59.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:54:53;22.59;59.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:55:31;22.59;59.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:56:11;22.60;59.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:56:44;22.60;59.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:57:15;22.60;59.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:57:46;22.60;59.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:58:18;22.57;59.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:58:50;22.60;59.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T00:59:24;22.60;59.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:00:00;22.61;59.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:00:32;22.61;59.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:01:03;22.63;59.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:01:35;22.60;59.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:02:06;22.63;59.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:02:36;22.59;59.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:03:07;22.63;59.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:03:40;22.61;59.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:04:12;22.61;59.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:04:47;22.63;59.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:05:22;22.61;59.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:05:59;22.66;59.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:06:31;22.64;59.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:07:08;22.63;59.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:07:44;22.63;59.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:08:18;22.64;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:08:50;22.61;59.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:09:21;22.66;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:09:56;22.64;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:10:28;22.66;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:11:04;22.66;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:11:35;22.64;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:12:07;22.66;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:12:42;22.67;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:13:14;22.66;59.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:13:46;22.66;59.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:14:17;22.67;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:14:49;22.66;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:15:22;22.64;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:15:53;22.69;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:16:24;22.64;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:16:54;22.66;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:17:25;22.66;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:17:55;22.66;59.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:18:26;22.69;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:18:57;22.64;59.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:19:41;22.67;59.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:20:19;22.67;59.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:25:26;22.71;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:29:18;22.69;58.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:33:59;22.67;59.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:41:44;22.64;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:42:32;22.63;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:43:22;22.64;59.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:44:42;22.61;59.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:44:55;22.64;59.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:46:35;22.63;59.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:47:18;22.61;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:47:55;22.61;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:50:39;22.63;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:51:17;22.64;59.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:51:59;22.63;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:53:59;22.60;59.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:54:42;22.63;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:55:24;22.60;58.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:56:36;22.63;58.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:57:14;22.61;58.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:58:14;22.61;58.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T01:59:10;22.63;58.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:00:17;22.64;58.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:00:59;22.63;58.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:01:56;22.64;58.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:02:34;22.63;58.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:03:14;22.64;58.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:04:02;22.64;58.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:04:40;22.63;58.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:05:17;22.61;58.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:05:53;22.63;58.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:06:27;22.61;58.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:07:03;22.63;58.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:07:56;22.63;58.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:08:41;22.64;58.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:09:25;22.64;58.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:10:00;22.66;58.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:10:40;22.63;58.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:11:13;22.66;58.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:11:45;22.64;58.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:12:20;22.66;58.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:12:59;22.63;58.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:13:33;22.66;58.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:14:13;22.63;58.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:14:48;22.64;58.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:15:25;22.63;58.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:16:01;22.66;58.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:16:36;22.64;58.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:17:10;22.66;58.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:17:47;22.63;58.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:18:21;22.64;58.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:18:55;22.63;58.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:19:32;22.61;58.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:20:08;22.66;58.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:20:41;22.64;58.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:21:12;22.66;58.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:21:46;22.63;58.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:22:20;22.66;58.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:22:55;22.64;58.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:23:28;22.66;58.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:24:05;22.63;58.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:24:38;22.64;58.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:25:12;22.67;58.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:25:48;22.67;58.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:26:27;22.66;58.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:27:21;22.67;58.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:27:57;22.67;58.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:28:29;22.67;58.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:28:59;22.66;58.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:29:30;22.66;58.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:30:01;22.64;58.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:32:56;22.69;58.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:33:26;22.67;58.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:33:57;22.66;58.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:34:28;22.66;58.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:34:59;22.67;58.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:35:29;22.67;58.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:36:02;22.64;58.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:36:34;22.66;58.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:37:04;22.66;58.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:37:36;22.67;58.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:38:07;22.66;58.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:38:43;22.67;58.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:39:24;22.67;58.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:39:59;22.67;58.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:40:31;22.69;58.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:41:01;22.69;58.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:41:32;22.66;58.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:42:03;22.67;58.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:42:33;22.69;58.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:43:04;22.67;58.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:43:35;22.67;58.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:44:05;22.66;58.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:44:37;22.66;58.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:46:12;22.70;58.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:46:43;22.71;58.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:47:15;22.70;58.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:47:47;22.69;58.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:48:22;22.70;58.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:48:56;22.69;58.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:49:29;22.70;58.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:50:00;22.70;58.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:50:59;22.70;58.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:54:40;22.73;58.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T02:59:56;22.69;58.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:00:50;22.71;58.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:02:23;22.69;58.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:03:31;22.67;58.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:04:32;22.67;58.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:05:33;22.66;58.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:07:01;22.66;58.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:14:27;22.64;58.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:16:14;22.64;58.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:16:52;22.64;58.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:17:34;22.61;58.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:18:05;22.64;58.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:18:36;22.61;58.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:19:07;22.60;58.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:19:40;22.60;58.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:20:13;22.61;58.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:20:43;22.60;58.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:21:14;22.59;58.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:21:44;22.61;58.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:22:15;22.60;58.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:22:45;22.60;58.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:23:16;22.60;58.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:23:46;22.63;58.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:24:17;22.61;58.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:24:48;22.63;58.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:25:18;22.63;58.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:25:49;22.63;58.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:26:20;22.63;58.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:26:51;22.64;58.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:27:21;22.64;58.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:27:52;22.63;58.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:28:22;22.64;58.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:28:54;22.61;58.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:29:25;22.64;58.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:29:55;22.66;58.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:30:25;22.67;58.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:30:56;22.64;58.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:31:26;22.66;58.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:31:57;22.64;58.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:32:27;22.63;58.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:32:58;22.66;58.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:33:28;22.66;58.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:33:59;22.67;58.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:34:30;22.66;58.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:35:01;22.69;58.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:35:32;22.66;58.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:36:03;22.67;58.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:36:35;22.69;58.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:37:06;22.67;58.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:37:36;22.67;58.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:38:07;22.69;58.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:38:37;22.69;58.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:39:08;22.67;58.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:39:38;22.69;58.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:40:09;22.69;58.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:40:40;22.69;58.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:41:10;22.69;58.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:41:41;22.67;58.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:42:11;22.67;58.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:42:42;22.67;58.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:43:12;22.69;58.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:43:43;22.69;58.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:44:13;22.69;58.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:44:44;22.70;58.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:45:14;22.69;58.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:45:48;22.69;58.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:46:19;22.70;58.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:46:50;22.69;58.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:47:20;22.70;58.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:47:50;22.67;58.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:48:21;22.69;58.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:48:52;22.70;58.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:49:22;22.69;58.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:49:52;22.69;58.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:50:23;22.70;58.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:50:53;22.71;58.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:51:24;22.70;58.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:51:54;22.70;58.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:52:25;22.69;58.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:52:55;22.69;58.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:53:28;22.70;58.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:53:59;22.70;58.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:54:29;22.69;58.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:55:02;22.70;58.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:55:33;22.69;58.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:56:04;22.70;58.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:56:34;22.70;58.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:57:05;22.71;58.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:57:35;22.70;58.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:58:06;22.73;58.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-03-31T03:58:37;22.71;58.53
