sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:01:53;56;15;;140;147416
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:04:23;44;15;;115;155052
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:06:53;53;15;;134;150225
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:09:23;53;15;;134;150256
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:11:54;58;15;;146;149218
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:14:24;49;15;;124;149496
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:16:54;52;15;;132;150182
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:19:24;55;15;;140;150054
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:21:54;55;15;;139;150875
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:24:24;58;15;;146;150539
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:26:54;59;15;;148;149552
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:29:24;41;15;;103;150122
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:31:54;52;15;;131;150658
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:34:25;54;15;;137;150007
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:36:55;43;15;;109;149971
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:39:25;41;15;;103;150564
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:41:55;42;15;;107;149791
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:44:28;52;15;;131;150031
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:47:14;59;15;;148;150214
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:52:03;57;15;;144;151311
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:54:27;56;15;;141;149957
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:56:57;56;15;;141;150355
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T00:59:28;44;15;;111;150037
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:01:58;48;15;;123;150665
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:04:36;56;15;;141;150925
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:07:02;48;15;;122;150530
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:09:30;53;15;;134;150918
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:12:02;54;15;;136;148572
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:14:31;53;15;;133;150498
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:17:01;52;15;;133;151648
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:19:35;53;16;;134;150891
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:22:10;50;15;;127;150320
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:34:47;48;15;;123;151562
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:37:22;59;15;;148;150228
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:39:50;54;15;;136;149885
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:47:09;49;15;;126;152928
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:54:50;54;15;;137;150837
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T01:57:14;60;15;;153;152351
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:02:12;54;15;;136;150211
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:04:45;54;15;;134;147995
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:07:23;50;16;;129;153681
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:09:44;55;15;;139;149644
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:12:14;59;15;;148;149805
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:14:45;58;15;;148;152836
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:17:16;51;15;;131;151235
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:19:46;57;15;;142;147911
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:22:16;56;15;;142;151291
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:24:46;63;15;;159;150990
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:27:30;48;15;;122;150869
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:29:47;54;15;;135;148901
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:32:24;55;15;;139;151559
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:34:48;58;15;;148;150750
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:37:18;52;15;;131;150546
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:39:48;50;15;;125;149961
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:42:18;45;15;;114;150306
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:44:48;46;15;;116;150348
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:47:19;47;15;;119;150009
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:49:50;50;15;;124;148127
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T02:59:59;59;15;;149;151165
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:07:27;59;16;;151;151051
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:12:32;51;15;;129;150543
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:15:00;53;15;;134;150715
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:17:42;52;15;;132;150673
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:20:00;57;15;;143;148411
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:22:28;58;15;;150;152730
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:24:58;49;15;;124;149599
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:27:28;52;15;;131;150337
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:29:58;54;15;;137;149941
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:32:28;57;15;;143;150142
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:34:58;57;15;;142;149345
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:37:28;47;15;;119;151011
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:39:59;52;15;;131;149942
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:42:29;58;15;;146;150596
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:44:59;54;15;;136;149780
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:47:29;58;15;;146;149854
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:49:59;56;15;;141;149349
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:52:29;54;15;;135;149874
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:54:59;53;15;;135;150346
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:57:29;53;15;;133;149665
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T03:59:59;51;15;;130;150671
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:02:29;55;15;;139;149443
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:04:59;54;15;;135;149854
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:07:29;53;15;;136;151254
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:09:59;62;15;;156;149663
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:12:35;55;15;;138;149081
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:15:00;52;15;;132;152210
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:17:30;45;15;;113;149913
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:20:00;55;15;;140;150181
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:22:31;56;15;;142;150267
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:25:02;50;15;;126;148584
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:27:31;71;15;;180;152092
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:30:01;53;15;;134;149514
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:32:31;58;15;;145;148843
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:35:01;48;15;;120;149667
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:37:31;48;15;;122;151507
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:40:01;58;15;;144;148690
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:42:31;59;15;;151;151895
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:45:01;49;15;;124;149722
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:47:31;52;15;;130;149730
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:50:01;49;15;;125;150361
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:52:31;53;15;;134;149051
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:55:01;55;15;;140;151467
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T04:57:32;46;15;;116;149965
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:00:03;55;15;;138;148363
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:02:32;51;15;;130;152007
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:05:03;57;15;;144;150364
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:07:33;57;15;;143;150319
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:10:03;53;15;;133;148312
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:12:36;54;15;;139;152261
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:15:04;61;15;;152;147233
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:17:35;49;15;;127;152946
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:20:05;54;15;;137;150932
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:22:36;54;15;;137;149739
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:25:07;60;16;;153;151172
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:27:37;50;15;;126;149311
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:30:07;55;15;;140;151805
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:32:37;58;15;;147;150182
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:35:08;54;15;;138;151004
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:37:38;50;15;;127;149971
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:40:08;56;15;;141;149845
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:42:38;47;15;;120;151095
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:45:09;53;15;;133;149908
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:47:38;55;15;;139;149961
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:50:09;49;15;;124;149662
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:52:39;57;15;;144;150245
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:55:09;57;15;;145;150761
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T05:57:39;53;15;;133;149562
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:00:09;53;15;;133;150551
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:02:39;63;15;;158;150352
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:05:09;54;15;;136;148921
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:07:41;49;15;;125;151141
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:10:09;58;15;;147;149620
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:12:39;54;15;;134;148577
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:15:10;57;15;;145;150125
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:17:40;54;15;;137;151005
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:20:10;57;15;;144;150967
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:22:40;57;15;;145;150012
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:25:10;45;15;;112;149122
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:27:40;55;15;;136;148189
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:30:10;58;15;;148;151849
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:32:40;54;15;;135;148153
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:35:11;59;15;;151;151496
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:37:41;53;15;;135;151565
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:40:11;49;15;;123;148882
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:42:41;51;15;;131;151619
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:45:11;54;15;;135;149237
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:47:41;53;15;;133;150188
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:50:11;51;15;;129;149317
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:52:41;52;15;;133;151557
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:55:11;59;15;;147;147782
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T06:57:41;51;15;;130;151774
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:00:12;56;15;;141;150579
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:02:42;60;15;;153;150822
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:05:12;52;15;;129;146917
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:07:42;53;15;;137;152673
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:10:12;42;15;;106;149653
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:12:42;52;15;;130;149343
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:15:12;53;15;;133;149915
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:17:42;51;15;;128;148723
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:20:13;48;15;;122;150391
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:22:44;46;15;;119;152472
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:25:15;49;15;;124;150199
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:27:44;61;15;;156;152001
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:30:16;52;15;;131;149966
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:32:45;44;15;;110;148406
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:35:16;58;15;;146;150544
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:37:47;54;15;;137;149881
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:40:22;50;15;;131;154400
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:42:49;57;16;;143;149924
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:45:19;55;15;;140;150211
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:47:49;49;15;;124;149657
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:50:20;58;15;;148;151996
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:52:50;55;15;;139;150538
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:55:21;56;15;;141;150294
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T07:57:51;53;15;;134;149887
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:00:21;61;15;;153;149072
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:02:51;62;15;;154;148573
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:05:21;57;15;;148;153324
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:07:51;57;15;;142;149387
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:10:23;50;15;;124;147379
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:12:52;51;15;;132;153246
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:15:22;53;15;;133;150380
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:17:52;63;15;;159;149533
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:20:22;54;15;;138;150737
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:22:52;53;15;;133;150557
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:25:22;67;15;;168;148274
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:27:52;56;15;;142;150219
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:30:22;57;15;;144;151502
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:32:52;58;15;;145;149828
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:35:22;50;15;;127;149725
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:37:52;54;15;;133;145795
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:40:23;45;15;;116;154451
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:42:58;49;15;;122;147930
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:45:25;58;15;;151;153990
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:47:57;49;15;;124;149393
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:50:29;61;15;;155;150721
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:52:58;53;15;;136;151179
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:55:27;58;15;;147;150456
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T08:58:07;58;15;;145;149476
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:00:29;52;15;;131;150607
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:03:05;50;15;;129;152239
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:08:13;60;16;;153;152699
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:20:33;53;15;;133;149564
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:25:33;58;15;;147;151295
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:28:03;56;15;;138;146814
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:30:33;61;15;;154;150950
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:33:14;53;15;;138;153969
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:35:35;55;15;;139;150648
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:38:05;58;15;;145;149533
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:40:35;68;15;;172;150850
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:43:06;51;15;;129;149724
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:45:35;53;15;;133;149771
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:48:13;57;16;;144;149776
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:50:41;55;15;;140;151559
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:53:10;55;15;;140;150097
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:55:40;62;15;;158;151761
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T09:58:15;65;15;;165;150971
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:00:54;65;15;;166;150961
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:03:14;60;17;;149;147339
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:05:49;52;15;;135;153531
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:08:13;68;15;;173;150638
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:10:49;56;15;;140;149656
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:13:15;58;15;;147;151675
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:15:44;49;15;;125;150649
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:18:15;55;15;;139;150866
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:20:49;57;15;;142;149351
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:25:47;56;15;;142;149505
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:28:18;57;15;;143;149326
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:30:49;57;15;;146;151625
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:33:23;60;15;;153;152535
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:35:59;60;15;;152;149995
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:40:52;57;15;;142;148487
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:43:32;63;16;;161;152653
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:45:52;58;15;;145;148444
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:48:31;55;16;;141;151618
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:50:52;64;16;;163;152569
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:53:23;52;15;;131;149879
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T10:58:31;53;15;;133;149787
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:03:35;51;15;;130;150735
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:05:58;59;17;;148;149635
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:16:08;48;16;;122;151895
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:21:08;57;19;;148;153132
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:23:36;53;18;;134;150121
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:26:03;53;18;;134;149647
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:38:37;53;17;;136;151859
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:41:07;59;17;;148;149859
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:43:39;56;17;;141;150643
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:46:11;56;17;;140;148494
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:51:08;47;16;;122;153722
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:53:37;53;15;;134;150942
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:56:08;54;17;;137;149584
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T11:58:43;51;15;;128;148867
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:01:13;53;16;;136;152109
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:03:42;59;16;;150;150087
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:06:10;65;17;;165;150604
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:08:40;57;16;;141;148321
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:21:13;57;16;;146;153084
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:23:43;60;16;;151;149859
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:26:22;58;15;;146;150801
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:28:44;52;15;;130;149688
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:31:19;60;15;;154;151586
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:33:55;52;15;;132;149859
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:48:57;49;15;;121;147579
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:54:08;48;15;;121;148612
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:56:20;56;15;;142;149746
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T12:58:50;56;16;;145;153188
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:01:21;46;15;;116;149498
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:03:52;61;15;;156;151319
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:08:53;52;15;;133;150721
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:13:57;56;16;;142;150187
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:16:23;58;15;;147;150145
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:18:53;55;16;;140;150972
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:21:24;61;16;;154;149557
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:23:58;60;16;;150;148206
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:26:37;60;17;;152;151523
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:31:25;50;15;;127;152022
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:33:57;54;15;;137;151476
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:39:12;54;16;;137;149705
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:41:36;51;16;;129;150840
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:46:43;56;16;;141;150771
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:51:50;53;16;;134;149834
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:54:12;55;16;;141;152009
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T13:59:05;65;18;;158;144140
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:01:35;56;17;;148;158361
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:04:07;58;17;;147;150858
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:09:08;54;17;;136;150428
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:11:36;59;19;;147;149027
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:14:13;55;18;;140;151989
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:16:38;58;19;;146;150298
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:21:42;53;19;;133;148238
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:24:22;60;19;;153;152082
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:29:18;54;18;;136;150938
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:37:00;55;18;;141;151591
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:39:12;54;19;;133;146886
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:41:42;56;20;;143;153161
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:44:13;47;18;;118;150573
