sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:01:45;67;18;;170;150910
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:04:08;59;18;;147;147835
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:06:41;51;17;;132;152321
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:09:18;59;19;;147;149469
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:11:40;52;18;;134;152766
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:16:40;59;18;;150;150884
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:19:16;62;18;;153;147690
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:21:42;56;19;;144;152570
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:24:14;54;18;;135;148406
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:26:48;51;17;;130;152162
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:29:14;53;18;;135;150587
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:31:45;58;18;;146;148786
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:34:15;59;18;;149;149972
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:36:46;48;17;;124;153170
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:39:16;51;19;;129;150162
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:41:46;55;17;;138;150208
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:44:22;65;18;;164;150523
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:47:00;58;18;;148;151759
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:49:19;56;18;;141;150931
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:51:48;59;18;;149;150527
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:54:18;60;18;;151;150398
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:56:49;61;18;;153;150414
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T00:59:20;60;18;;152;150058
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:01:50;60;19;;152;151600
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:04:23;59;17;;149;149719
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:06:53;64;18;;162;150244
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:09:23;59;19;;150;151129
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:11:55;56;17;;140;148028
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:14:23;54;18;;139;153323
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:16:54;54;18;;138;151044
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:19:49;57;17;;143;150067
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:22:11;47;18;;120;150248
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:24:36;65;18;;163;150450
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:34:34;54;18;;135;149912
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:42:20;57;18;;145;150347
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:49:45;54;18;;139;151835
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:52:10;53;16;;135;150350
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:54:38;63;19;;159;150728
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:57:13;63;18;;158;150383
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T01:59:51;51;17;;130;150803
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:02:07;60;18;;151;150813
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:04:41;58;17;;146;150733
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:07:16;60;19;;149;147611
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:09:35;54;18;;136;149647
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:12:12;60;18;;152;150009
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:14:41;50;17;;130;153629
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:17:19;47;17;;119;151477
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:19:38;63;18;;160;150725
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:22:08;55;18;;138;149551
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:24:46;57;18;;146;151685
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:27:21;52;17;;131;149500
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:29:45;57;19;;144;150679
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:32:23;57;18;;146;152556
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:34:42;70;19;;172;147190
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:37:30;56;18;;144;153159
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:39:42;57;19;;144;150805
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:42:12;58;18;;146;150561
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:44:43;55;18;;139;149505
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:47:14;61;18;;155;151263
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:49:45;47;17;;119;151237
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:52:17;68;19;;169;147852
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:57:27;54;17;;137;150437
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T02:59:54;60;18;;150;149256
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:04:58;63;18;;158;149380
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:14:52;61;18;;156;152289
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:17:29;54;18;;137;150097
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:19:49;65;19;;162;149388
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:22:19;56;20;;143;150798
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:27:21;63;18;;157;149272
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:29:50;51;18;;130;152576
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:32:20;55;17;;138;150188
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:34:51;61;19;;155;150485
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:37:22;62;19;;156;149651
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:39:51;61;17;;154;149700
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:42:34;53;19;;132;149126
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:44:57;50;17;;127;149830
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:47:33;59;19;;149;151017
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:49:53;52;18;;133;150788
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:52:23;58;18;;148;151447
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:54:53;53;18;;134;149871
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:57:23;57;18;;144;150617
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T03:59:53;55;19;;138;149516
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:02:23;57;18;;145;150086
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:04:53;51;17;;130;150157
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:07:36;58;19;;146;149650
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:09:59;52;17;;132;150158
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:12:24;58;18;;145;147593
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:15:06;56;18;;143;150896
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:17:29;53;17;;137;153315
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:20:08;64;18;;161;149492
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:22:46;67;18;;170;151434
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:24:58;57;18;;141;148051
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:27:46;63;17;;160;150779
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:29:56;53;18;;136;151768
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:32:41;61;18;;154;149745
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:35:02;61;20;;156;151020
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:37:32;57;16;;145;150105
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:39:59;52;18;;133;150724
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:42:28;64;17;;161;150884
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:45:14;56;18;;139;146949
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:47:39;58;17;;146;150569
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:49:59;57;17;;146;153015
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:52:29;54;18;;134;148695
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:54:59;54;17;;137;151347
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:57:29;50;18;;125;149627
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T04:59:59;58;19;;146;149815
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:02:30;62;18;;157;150728
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:05:00;62;19;;155;149371
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:07:30;60;18;;152;150926
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:10:13;53;19;;132;149134
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:12:44;60;18;;153;152209
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:15:02;54;19;;136;150993
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:17:33;61;19;;155;150939
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:20:18;56;19;;141;150378
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:22:37;61;18;;153;150279
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:25:23;61;19;;154;150693
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:27:35;56;19;;139;148687
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:30:05;60;19;;152;151137
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:32:35;69;20;;175;151792
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:35:26;61;20;;153;149985
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:37:36;57;19;;145;150809
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:40:12;61;19;;154;150196
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:42:46;56;19;;143;150795
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:45:08;57;21;;144;149685
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:47:38;55;19;;139;151443
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:50:09;57;20;;144;149631
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:52:46;61;20;;155;150702
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:55:09;54;19;;135;148119
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T05:57:39;59;19;;149;151015
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:00:11;61;19;;155;151432
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:02:46;56;20;;141;150426
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:05:47;61;20;;153;148678
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:07:41;58;19;;145;148963
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:10:11;59;20;;148;150119
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:12:41;53;18;;136;153181
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:17:42;63;20;;160;151506
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:20:31;54;19;;135;147397
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:22:43;57;19;;148;153404
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:25:36;62;19;;155;149748
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:27:43;56;19;;140;149024
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:30:13;71;20;;181;151964
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:32:43;61;19;;154;150447
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:35:13;60;20;;151;149487
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:37:43;58;19;;147;150148
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:40:13;56;20;;141;150479
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:42:46;60;20;;151;149159
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:45:14;62;19;;158;151425
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:47:44;49;19;;123;148281
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:50:14;58;19;;147;151013
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:52:44;54;19;;135;149295
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:55:15;61;20;;155;151750
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T06:57:46;65;20;;165;150684
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:00:46;52;19;;129;147296
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:02:46;59;20;;150;152304
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:05:17;61;21;;154;151310
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:07:47;53;20;;132;147442
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:10:17;54;19;;138;151834
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:12:55;61;21;;154;151197
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:15:26;67;19;;169;150742
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:17:55;71;20;;178;148569
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:20:19;64;20;;162;151707
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:23:11;53;18;;134;151569
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:25:25;55;20;;137;147390
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:27:50;63;21;;163;153239
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:30:22;56;19;;143;150593
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:33:00;55;20;;137;146872
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:35:22;54;20;;140;153274
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:37:51;54;19;;136;150379
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:40:41;54;20;;137;150533
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:42:53;60;20;;153;150532
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:45:24;55;19;;139;150480
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:50:24;57;19;;144;149815
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:53:08;55;18;;140;150962
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:55:26;52;19;;131;150523
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T07:57:56;64;19;;162;149821
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:00:26;55;19;;135;147265
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:02:56;61;19;;158;153282
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:05:26;57;19;;143;149986
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:07:56;60;19;;151;149484
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:10:26;54;18;;138;152147
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:12:57;59;19;;147;149262
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:15:27;71;20;;180;150593
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:18:03;62;20;;154;148879
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:20:27;55;19;;139;151052
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:22:57;63;20;;160;151150
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:25:27;56;20;;140;148609
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:28:08;55;20;;137;148862
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:30:28;63;21;;161;152739
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:32:58;58;21;;146;150329
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:35:28;57;22;;143;149976
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:37:58;60;21;;150;149468
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:40:34;62;21;;157;150063
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:43:03;54;20;;136;150449
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:45:31;64;21;;163;151064
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:48:01;55;21;;139;150100
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:50:42;57;22;;142;148898
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:53:05;60;23;;152;151759
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:55:43;63;24;;159;151165
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T08:58:17;57;22;;142;148749
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:00:36;57;23;;145;150269
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:05:43;62;24;;157;151284
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:08:10;66;24;;165;149552
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:10:41;60;25;;153;151808
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:15:39;65;23;;164;149181
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:18:11;65;23;;166;152292
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:20:44;54;21;;136;151097
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:25:44;52;20;;129;148632
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:28:25;55;19;;138;150433
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:30:38;54;21;;139;152224
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:33:11;54;21;;136;150759
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:35:39;53;21;;134;150258
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:38:10;61;24;;153;149425
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:40:47;57;26;;145;150612
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:45:41;56;28;;140;148872
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:48:13;58;26;;146;150370
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:50:45;68;26;;174;152381
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:53:14;57;23;;142;149185
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:55:48;57;22;;143;150459
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T09:58:20;62;24;;158;152142
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:03:25;54;29;;138;150827
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:05:51;63;30;;152;143910
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:08:20;54;28;;144;157302
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:10:56;53;27;;134;149324
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:13:18;58;25;;147;150770
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:15:47;61;23;;154;150890
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:18:18;58;20;;146;150972
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:20:51;59;20;;147;149475
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:23:26;69;22;;175;150260
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:25:49;56;21;;144;151762
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:28:20;58;21;;145;149977
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:30:53;64;22;;161;150780
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:33:24;53;24;;134;149207
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:35:56;56;29;;143;151688
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:38:41;63;29;;160;150408
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:40:53;50;26;;126;150479
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:43:26;62;25;;154;147436
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:45:57;59;24;;152;153185
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:48:24;60;23;;153;151239
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:50:54;57;22;;142;149438
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:53:24;64;21;;164;151568
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:56:13;59;22;;149;149493
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T10:58:38;58;21;;144;148754
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:06:02;57;24;;142;148300
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:08:42;56;28;;145;152848
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:11:06;64;30;;158;147596
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:13:55;55;27;;143;153456
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:16:12;61;24;;152;148631
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:18:35;53;25;;136;152069
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:23:36;63;28;;161;151986
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:26:03;65;31;;164;150646
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:33:53;62;28;;156;150321
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:36:16;56;28;;140;149443
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:43:34;54;21;;137;151022
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:46:05;65;22;;160;147577
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:48:42;67;22;;173;153365
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:51:06;58;21;;147;151333
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:53:37;65;23;;163;148917
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:56:08;59;24;;149;150896
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T11:58:44;62;24;;158;151248
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:01:16;66;25;;166;150373
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:06:16;59;23;;149;150750
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:08:40;64;25;;161;150457
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:13:59;57;27;;145;150092
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:16:21;60;26;;153;150783
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:18:54;69;27;;173;149620
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:21:10;56;24;;143;150626
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:23:47;60;24;;151;150998
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:28:42;60;23;;150;149618
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:31:21;61;24;;155;150005
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:33:43;61;25;;156;151521
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:36:22;65;25;;160;146955
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:41:23;60;25;;155;154731
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:43:50;55;23;;140;151883
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:49:01;51;23;;130;150831
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:56:18;61;24;;156;151587
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T12:59:16;52;25;;131;148448
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:01:21;58;23;;147;151337
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:09:05;56;24;;142;149799
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:11:21;55;25;;140;151080
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:13:58;66;26;;166;149310
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:16:32;62;27;;153;147586
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:18:52;59;28;;153;153039
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:21:32;63;27;;160;150527
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:24:05;62;26;;155;149126
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:26:36;57;25;;142;148612
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:29:08;60;26;;154;152977
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:32:04;54;24;;138;150904
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:33:59;63;23;;158;150328
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:39:07;60;23;;152;151580
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:44:12;57;22;;144;149913
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:46:41;56;19;;143;151108
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:49:10;54;21;;139;151989
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T13:51:36;58;21;;147;150252
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T14:04:07;60;21;;150;148634
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T14:09:09;56;22;;142;151468
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-31T14:11:41;59;23;;150;151217
