sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-03-31T00:01:28;2.48;2.43;2.17;1.74;13.98;13.96;13.89;13.53;11.47;0.65
65988;SPS30;53592;51.402;6.054;2023-03-31T00:03:54;2.47;2.42;2.15;1.73;13.83;13.82;13.75;13.38;11.33;0.64
65988;SPS30;53592;51.402;6.054;2023-03-31T00:06:28;2.36;2.31;2.05;1.64;13.17;13.15;13.08;12.73;10.78;0.64
65988;SPS30;53592;51.402;6.054;2023-03-31T00:08:55;2.51;2.46;2.20;1.77;14.22;14.20;14.13;13.77;11.68;0.64
65988;SPS30;53592;51.402;6.054;2023-03-31T00:11:26;2.19;2.15;1.93;1.58;12.67;12.66;12.60;12.30;10.47;0.63
65988;SPS30;53592;51.402;6.054;2023-03-31T00:13:51;2.28;2.24;2.04;1.70;13.65;13.63;13.58;13.30;11.37;0.62
65988;SPS30;53592;51.402;6.054;2023-03-31T00:16:17;2.50;2.45;2.20;1.78;14.24;14.22;14.15;13.80;11.72;0.65
65988;SPS30;53592;51.402;6.054;2023-03-31T00:18:43;2.32;2.27;2.00;1.59;12.73;12.72;12.65;12.29;10.38;0.66
65988;SPS30;53592;51.402;6.054;2023-03-31T00:21:15;2.38;2.32;2.05;1.61;12.93;12.92;12.85;12.47;10.51;0.66
65988;SPS30;53592;51.402;6.054;2023-03-31T00:23:49;2.03;1.98;1.73;1.35;10.83;10.82;10.75;10.41;8.75;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T00:26:16;2.27;2.21;1.92;1.48;11.85;11.83;11.76;11.36;9.52;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T00:28:42;2.49;2.42;2.07;1.55;12.46;12.44;12.35;11.88;9.88;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T00:31:07;2.29;2.22;1.91;1.43;11.52;11.50;11.42;11.00;9.16;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T00:33:33;2.08;2.03;1.76;1.35;10.87;10.86;10.79;10.43;8.74;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T00:35:58;2.38;2.32;2.00;1.52;12.18;12.17;12.08;11.66;9.73;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T00:38:30;2.37;2.30;1.95;1.43;11.48;11.46;11.37;10.90;9.01;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T00:40:56;2.27;2.20;1.87;1.37;11.01;10.99;10.91;10.46;8.65;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T00:43:27;2.21;2.14;1.79;1.29;10.41;10.40;10.31;9.85;8.11;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T00:45:54;2.19;2.12;1.76;1.25;10.06;10.05;9.95;9.48;7.76;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T00:48:25;2.56;2.48;2.07;1.47;11.85;11.83;11.72;11.18;9.16;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T00:50:55;2.38;2.30;1.93;1.39;11.14;11.13;11.03;10.54;8.66;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T00:53:30;2.21;2.15;1.82;1.34;10.77;10.75;10.67;10.23;8.47;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T00:56:01;1.99;1.93;1.64;1.21;9.74;9.72;9.65;9.26;7.67;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T00:58:33;2.30;2.23;1.88;1.38;11.06;11.04;10.95;10.49;8.66;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T01:00:59;2.11;2.06;1.78;1.36;10.93;10.91;10.84;10.47;8.75;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T01:03:27;1.85;1.80;1.58;1.23;9.90;9.89;9.83;9.52;8.01;0.66
65988;SPS30;53592;51.402;6.054;2023-03-31T01:05:59;2.06;2.01;1.75;1.35;10.81;10.80;10.73;10.38;8.70;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T01:08:29;1.88;1.83;1.58;1.20;9.66;9.65;9.58;9.24;7.72;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T01:10:58;2.00;1.94;1.66;1.24;9.93;9.91;9.84;9.46;7.86;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T01:13:27;2.39;2.32;2.00;1.51;12.09;12.08;11.99;11.55;9.63;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T01:15:55;2.27;2.21;1.92;1.48;11.85;11.83;11.76;11.36;9.52;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T01:18:21;2.45;2.39;2.09;1.62;13.02;13.00;12.92;12.51;10.51;0.66
65988;SPS30;53592;51.402;6.054;2023-03-31T01:23:55;2.09;2.06;1.89;1.60;12.80;12.79;12.74;12.50;10.72;0.60
65988;SPS30;53592;51.402;6.054;2023-03-31T01:34:45;2.01;1.99;1.86;1.61;12.87;12.87;12.83;12.63;10.89;0.58
65988;SPS30;53592;51.402;6.054;2023-03-31T01:49:15;2.52;2.47;2.24;1.85;14.78;14.77;14.71;14.38;12.26;0.64
65988;SPS30;53592;51.402;6.054;2023-03-31T01:51:59;2.44;2.39;2.19;1.83;14.65;14.64;14.58;14.29;12.22;0.62
65988;SPS30;53592;51.402;6.054;2023-03-31T01:54:48;2.68;2.63;2.38;1.95;15.62;15.60;15.53;15.18;12.93;0.64
65988;SPS30;53592;51.402;6.054;2023-03-31T01:57:42;2.73;2.68;2.43;2.00;16.06;16.05;15.98;15.62;13.33;0.65
65988;SPS30;53592;51.402;6.054;2023-03-31T02:00:10;2.76;2.70;2.42;1.96;15.74;15.72;15.65;15.26;12.96;0.66
65988;SPS30;53592;51.402;6.054;2023-03-31T02:05:25;3.12;3.04;2.60;1.94;15.62;15.60;15.49;14.90;12.40;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T02:08:05;3.32;3.22;2.69;1.92;15.44;15.41;15.27;14.57;11.96;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T02:10:36;3.74;3.62;3.01;2.13;17.17;17.14;16.98;16.18;13.24;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T02:13:06;3.43;3.33;2.82;2.07;16.63;16.61;16.48;15.80;13.07;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T02:15:37;3.32;3.22;2.71;1.97;15.85;15.82;15.69;15.02;12.39;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T02:18:06;3.54;3.43;2.88;2.08;16.70;16.67;16.53;15.80;13.01;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T02:20:38;3.74;3.61;2.97;2.06;16.58;16.55;16.38;15.54;12.63;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T02:23:07;3.83;3.70;3.03;2.09;16.82;16.79;16.62;15.75;12.78;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T02:25:58;3.86;3.73;3.11;2.22;17.84;17.81;17.65;16.83;13.80;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T02:28:42;3.92;3.79;3.16;2.25;18.10;18.07;17.90;17.07;14.00;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T02:33:53;3.70;3.56;2.87;1.92;15.44;15.41;15.23;14.34;11.51;0.75
65988;SPS30;53592;51.402;6.054;2023-03-31T02:36:19;4.21;4.05;3.27;2.19;17.62;17.59;17.39;16.37;13.15;0.74
65988;SPS30;53592;51.402;6.054;2023-03-31T02:38:50;4.39;4.22;3.38;2.22;17.87;17.83;17.61;16.53;13.18;0.75
65988;SPS30;53592;51.402;6.054;2023-03-31T02:41:30;4.29;4.13;3.31;2.17;17.49;17.45;17.24;16.18;12.91;0.74
65988;SPS30;53592;51.402;6.054;2023-03-31T02:43:56;4.26;4.08;3.21;2.02;16.32;16.28;16.06;14.94;11.74;0.78
65988;SPS30;53592;51.402;6.054;2023-03-31T02:46:22;4.52;4.32;3.37;2.07;16.72;16.68;16.44;15.21;11.84;0.80
65988;SPS30;53592;51.402;6.054;2023-03-31T02:48:50;5.01;4.79;3.72;2.27;18.39;18.34;18.07;16.70;12.98;0.80
65988;SPS30;53592;51.402;6.054;2023-03-31T03:02:09;4.26;4.08;3.18;1.96;15.85;15.80;15.58;14.42;11.25;0.81
65988;SPS30;53592;51.402;6.054;2023-03-31T03:10:37;4.61;4.41;3.39;2.01;16.29;16.25;15.99;14.68;11.28;0.83
65988;SPS30;53592;51.402;6.054;2023-03-31T03:13:18;4.82;4.60;3.53;2.08;16.87;16.82;16.55;15.18;11.63;0.84
65988;SPS30;53592;51.402;6.054;2023-03-31T03:18:32;4.90;4.69;3.62;2.18;17.66;17.61;17.34;15.97;12.34;0.81
65988;SPS30;53592;51.402;6.054;2023-03-31T03:20:57;4.93;4.71;3.63;2.17;17.53;17.48;17.20;15.82;12.18;0.83
65988;SPS30;53592;51.402;6.054;2023-03-31T03:23:23;4.93;4.70;3.57;2.06;16.69;16.64;16.35;14.91;11.30;0.86
65988;SPS30;53592;51.402;6.054;2023-03-31T03:25:48;5.16;4.93;3.78;2.24;18.15;18.10;17.81;16.34;12.54;0.84
65988;SPS30;53592;51.402;6.054;2023-03-31T03:28:13;4.64;4.44;3.44;2.09;16.92;16.87;16.62;15.34;11.90;0.83
65988;SPS30;53592;51.402;6.054;2023-03-31T03:30:39;4.48;4.29;3.33;2.02;16.31;16.27;16.02;14.78;11.45;0.83
65988;SPS30;53592;51.402;6.054;2023-03-31T03:33:05;4.31;4.13;3.22;1.99;16.08;16.04;15.81;14.64;11.43;0.81
65988;SPS30;53592;51.402;6.054;2023-03-31T03:35:31;4.22;4.05;3.18;1.99;16.08;16.04;15.82;14.70;11.53;0.80
65988;SPS30;53592;51.402;6.054;2023-03-31T03:37:58;4.18;4.00;3.11;1.91;15.46;15.42;15.20;14.06;10.95;0.81
65988;SPS30;53592;51.402;6.054;2023-03-31T03:40:23;4.29;4.11;3.17;1.91;15.42;15.37;15.14;13.94;10.76;0.82
65988;SPS30;53592;51.402;6.054;2023-03-31T03:42:49;4.50;4.30;3.28;1.91;15.48;15.44;15.18;13.87;10.57;0.84
65988;SPS30;53592;51.402;6.054;2023-03-31T03:45:14;4.25;4.06;3.11;1.84;14.88;14.84;14.60;13.39;10.26;0.83
65988;SPS30;53592;51.402;6.054;2023-03-31T03:47:40;4.36;4.17;3.20;1.89;15.30;15.26;15.01;13.76;10.55;0.83
65988;SPS30;53592;51.402;6.054;2023-03-31T03:50:06;4.58;4.37;3.33;1.94;15.73;15.68;15.42;14.09;10.74;0.84
65988;SPS30;53592;51.402;6.054;2023-03-31T03:52:32;4.44;4.24;3.28;1.97;15.93;15.88;15.64;14.40;11.11;0.83
65988;SPS30;53592;51.402;6.054;2023-03-31T03:54:57;4.59;4.40;3.47;2.20;17.75;17.71;17.47;16.27;12.82;0.78
65988;SPS30;53592;51.402;6.054;2023-03-31T03:57:23;4.59;4.41;3.51;2.27;18.29;18.24;18.01;16.85;13.37;0.76
65988;SPS30;53592;51.402;6.054;2023-03-31T03:59:48;3.58;3.44;2.78;1.85;14.90;14.87;14.70;13.83;11.09;0.76
65988;SPS30;53592;51.402;6.054;2023-03-31T04:02:13;3.48;3.35;2.70;1.78;14.39;14.36;14.19;13.34;10.68;0.78
65988;SPS30;53592;51.402;6.054;2023-03-31T04:04:39;3.61;3.47;2.77;1.80;14.50;14.47;14.29;13.38;10.64;0.80
65988;SPS30;53592;51.402;6.054;2023-03-31T04:07:04;3.91;3.76;2.96;1.87;15.10;15.06;14.86;13.83;10.89;0.81
65988;SPS30;53592;51.402;6.054;2023-03-31T04:09:30;3.59;3.45;2.74;1.77;14.29;14.26;14.08;13.17;10.45;0.79
65988;SPS30;53592;51.402;6.054;2023-03-31T04:11:55;3.56;3.43;2.76;1.83;14.77;14.74;14.56;13.70;10.97;0.77
65988;SPS30;53592;51.402;6.054;2023-03-31T04:14:21;2.96;2.84;2.29;1.52;12.24;12.21;12.07;11.35;9.09;0.77
65988;SPS30;53592;51.402;6.054;2023-03-31T04:16:46;3.19;3.07;2.50;1.68;13.57;13.54;13.39;12.64;10.19;0.75
65988;SPS30;53592;51.402;6.054;2023-03-31T04:19:12;2.97;2.86;2.32;1.56;12.59;12.56;12.42;11.72;9.44;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T04:21:41;2.82;2.73;2.24;1.56;12.53;12.51;12.38;11.75;9.56;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T04:24:12;3.08;2.98;2.46;1.73;13.91;13.88;13.75;13.07;10.67;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T04:26:45;2.74;2.65;2.20;1.56;12.54;12.51;12.40;11.81;9.66;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T04:29:14;2.60;2.52;2.13;1.55;12.48;12.46;12.36;11.84;9.78;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T04:31:40;2.81;2.73;2.33;1.73;13.93;13.91;13.81;13.27;11.03;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T04:34:11;2.72;2.65;2.29;1.73;13.93;13.91;13.81;13.32;11.12;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T04:36:39;2.69;2.61;2.22;1.65;13.24;13.22;13.12;12.60;10.45;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T04:39:07;3.19;3.09;2.61;1.90;15.27;15.25;15.12;14.48;11.95;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T04:41:35;2.62;2.55;2.20;1.66;13.32;13.31;13.21;12.73;10.62;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T04:44:01;3.00;2.91;2.46;1.79;14.43;14.41;14.29;13.69;11.31;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T04:46:26;2.96;2.86;2.36;1.65;13.30;13.28;13.15;12.50;10.19;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T04:48:52;2.87;2.77;2.29;1.61;12.93;12.91;12.78;12.16;9.92;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T04:51:17;2.80;2.70;2.24;1.58;12.70;12.68;12.56;11.95;9.76;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T04:53:44;2.64;2.55;2.12;1.50;12.06;12.04;11.93;11.36;9.29;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T04:56:10;2.08;2.01;1.67;1.18;9.51;9.49;9.40;8.95;7.33;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T04:58:36;2.25;2.18;1.80;1.26;10.12;10.10;10.00;9.50;7.75;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T05:01:02;2.26;2.18;1.79;1.23;9.92;9.90;9.80;9.29;7.54;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T05:03:30;2.33;2.25;1.85;1.28;10.34;10.32;10.22;9.70;7.89;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T05:05:56;2.42;2.34;1.92;1.33;10.73;10.71;10.60;10.05;8.17;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T05:08:22;2.26;2.19;1.82;1.30;10.46;10.44;10.35;9.87;8.10;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T05:11:41;2.32;2.25;1.89;1.36;10.96;10.95;10.85;10.38;8.54;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T05:14:07;1.91;1.85;1.58;1.17;9.43;9.42;9.35;8.98;7.46;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T05:16:32;1.96;1.91;1.64;1.24;9.92;9.91;9.84;9.48;7.90;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T05:18:58;1.85;1.80;1.54;1.15;9.23;9.22;9.15;8.80;7.32;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T05:21:24;1.89;1.84;1.56;1.15;9.25;9.24;9.17;8.80;7.29;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T05:23:51;1.94;1.89;1.62;1.22;9.77;9.76;9.69;9.33;7.77;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T05:26:17;1.87;1.82;1.58;1.21;9.70;9.69;9.63;9.30;7.78;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T05:28:42;1.81;1.76;1.52;1.15;9.23;9.22;9.16;8.83;7.37;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T05:31:08;1.77;1.72;1.51;1.17;9.42;9.40;9.35;9.05;7.61;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T05:33:36;1.81;1.76;1.55;1.22;9.77;9.76;9.70;9.41;7.93;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T05:36:09;1.68;1.64;1.44;1.13;9.05;9.04;8.99;8.71;7.34;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T05:38:37;1.57;1.53;1.35;1.06;8.47;8.46;8.41;8.16;6.87;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T05:41:03;1.68;1.64;1.45;1.14;9.16;9.15;9.09;8.83;7.45;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T05:43:28;1.62;1.58;1.37;1.05;8.41;8.40;8.35;8.06;6.75;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T05:45:54;1.83;1.78;1.54;1.16;9.35;9.34;9.28;8.95;7.47;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T05:48:19;2.02;1.97;1.70;1.30;10.41;10.40;10.33;9.97;8.33;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T05:50:45;2.03;1.98;1.72;1.33;10.70;10.69;10.62;10.28;8.63;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T05:53:11;1.79;1.75;1.56;1.25;10.05;10.04;9.99;9.73;8.24;0.66
65988;SPS30;53592;51.402;6.054;2023-03-31T05:55:37;1.66;1.63;1.47;1.20;9.60;9.59;9.54;9.32;7.93;0.64
65988;SPS30;53592;51.402;6.054;2023-03-31T05:58:03;1.79;1.76;1.59;1.31;10.48;10.47;10.42;10.19;8.68;0.64
65988;SPS30;53592;51.402;6.054;2023-03-31T06:00:28;1.89;1.86;1.68;1.39;11.15;11.14;11.10;10.85;9.26;0.64
65988;SPS30;53592;51.402;6.054;2023-03-31T06:02:55;1.73;1.69;1.53;1.26;10.09;10.08;10.03;9.80;8.35;0.63
65988;SPS30;53592;51.402;6.054;2023-03-31T06:05:21;1.86;1.83;1.65;1.36;10.90;10.89;10.85;10.60;9.04;0.64
65988;SPS30;53592;51.402;6.054;2023-03-31T06:07:50;1.87;1.84;1.65;1.33;10.69;10.68;10.63;10.36;8.80;0.65
65988;SPS30;53592;51.402;6.054;2023-03-31T06:10:17;1.74;1.70;1.51;1.19;9.55;9.54;9.49;9.22;7.78;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T06:12:43;1.90;1.86;1.62;1.26;10.12;10.11;10.04;9.73;8.18;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T06:15:09;2.25;2.19;1.89;1.45;11.61;11.59;11.51;11.12;9.30;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T06:17:35;2.05;1.99;1.73;1.32;10.59;10.58;10.51;10.15;8.49;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T06:20:00;2.12;2.06;1.77;1.35;10.80;10.79;10.71;10.33;8.62;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T06:22:26;2.22;2.15;1.85;1.39;11.19;11.17;11.09;10.69;8.90;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T06:24:51;2.09;2.03;1.72;1.27;10.21;10.20;10.12;9.71;8.04;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T06:27:17;1.86;1.81;1.53;1.13;9.09;9.08;9.00;8.64;7.15;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T06:29:42;1.90;1.84;1.57;1.16;9.32;9.30;9.23;8.86;7.35;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T06:32:08;1.87;1.82;1.56;1.17;9.42;9.41;9.34;9.00;7.49;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T06:34:33;2.20;2.14;1.83;1.36;10.94;10.93;10.84;10.43;8.67;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T06:36:59;2.15;2.09;1.78;1.32;10.62;10.61;10.53;10.11;8.39;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T06:39:25;2.02;1.97;1.68;1.25;10.03;10.02;9.94;9.56;7.94;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T06:41:50;1.93;1.87;1.59;1.18;9.47;9.45;9.38;9.01;7.46;0.68
65988;SPS30;53592;51.402;6.054;2023-03-31T06:44:16;2.06;2.00;1.70;1.25;10.06;10.04;9.96;9.56;7.92;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T06:46:43;1.92;1.87;1.63;1.25;10.05;10.03;9.97;9.64;8.07;0.64
65988;SPS30;53592;51.402;6.054;2023-03-31T06:49:08;1.82;1.78;1.54;1.17;9.43;9.42;9.35;9.03;7.56;0.66
65988;SPS30;53592;51.402;6.054;2023-03-31T06:51:34;1.78;1.73;1.48;1.11;8.94;8.92;8.86;8.53;7.10;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T06:53:59;1.90;1.84;1.56;1.15;9.24;9.23;9.15;8.78;7.27;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T06:56:25;1.90;1.84;1.57;1.16;9.33;9.32;9.24;8.88;7.36;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T06:58:51;1.83;1.78;1.53;1.15;9.26;9.24;9.18;8.84;7.37;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T07:01:16;1.88;1.82;1.55;1.15;9.22;9.20;9.13;8.77;7.27;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T07:03:42;1.86;1.81;1.55;1.15;9.27;9.26;9.19;8.84;7.35;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T07:06:07;2.09;2.03;1.73;1.28;10.28;10.27;10.19;9.78;8.12;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T07:08:33;1.75;1.70;1.45;1.08;8.64;8.63;8.56;8.23;6.82;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T07:10:59;1.76;1.71;1.45;1.08;8.67;8.66;8.59;8.25;6.85;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T07:13:25;1.82;1.77;1.52;1.14;9.14;9.13;9.06;8.72;7.26;0.67
65988;SPS30;53592;51.402;6.054;2023-03-31T07:15:52;1.76;1.71;1.47;1.11;8.94;8.93;8.87;8.55;7.13;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T07:18:18;1.92;1.87;1.62;1.23;9.84;9.83;9.76;9.42;7.86;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T07:20:47;1.67;1.63;1.42;1.09;8.77;8.76;8.70;8.41;7.05;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T07:23:14;1.71;1.67;1.45;1.12;9.00;8.98;8.93;8.63;7.24;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T07:25:40;1.97;1.92;1.67;1.28;10.28;10.27;10.20;9.86;8.26;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T07:28:06;1.89;1.84;1.59;1.20;9.67;9.66;9.59;9.26;7.73;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T07:30:31;2.06;2.00;1.71;1.27;10.22;10.20;10.13;9.74;8.09;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T07:32:57;1.93;1.88;1.61;1.21;9.68;9.67;9.60;9.24;7.69;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T07:35:23;1.91;1.86;1.57;1.15;9.24;9.23;9.15;8.77;7.25;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T07:37:49;2.38;2.30;1.93;1.39;11.16;11.14;11.05;10.55;8.68;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T07:40:20;2.17;2.10;1.76;1.26;10.14;10.12;10.03;9.58;7.87;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T07:42:48;2.25;2.18;1.84;1.34;10.77;10.75;10.66;10.21;8.43;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T07:45:16;2.30;2.23;1.87;1.35;10.82;10.80;10.71;10.23;8.42;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T07:47:46;2.54;2.46;2.05;1.47;11.81;11.79;11.69;11.16;9.16;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T07:50:12;2.26;2.19;1.84;1.33;10.67;10.65;10.56;10.09;8.31;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T07:52:40;2.38;2.31;1.96;1.45;11.68;11.66;11.57;11.11;9.21;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T07:55:06;2.77;2.69;2.31;1.74;13.99;13.97;13.87;13.36;11.13;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T07:57:33;2.24;2.18;1.88;1.42;11.40;11.38;11.30;10.90;9.09;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T07:59:59;2.40;2.33;1.98;1.46;11.72;11.70;11.61;11.14;9.23;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T08:02:24;2.51;2.44;2.07;1.53;12.28;12.26;12.16;11.68;9.67;0.69
65988;SPS30;53592;51.402;6.054;2023-03-31T08:04:50;2.29;2.23;1.90;1.41;11.34;11.32;11.23;10.80;8.96;0.70
65988;SPS30;53592;51.402;6.054;2023-03-31T08:07:16;2.61;2.53;2.13;1.54;12.40;12.38;12.27;11.74;9.67;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T08:09:42;2.75;2.66;2.23;1.61;12.92;12.90;12.79;12.22;10.05;0.71
65988;SPS30;53592;51.402;6.054;2023-03-31T08:12:10;2.67;2.59;2.17;1.55;12.50;12.48;12.37;11.81;9.70;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T08:14:36;2.90;2.80;2.31;1.61;12.93;12.90;12.78;12.13;9.87;0.75
65988;SPS30;53592;51.402;6.054;2023-03-31T08:17:02;3.26;3.14;2.55;1.72;13.89;13.86;13.71;12.94;10.43;0.77
65988;SPS30;53592;51.402;6.054;2023-03-31T08:19:28;3.08;2.97;2.40;1.60;12.87;12.85;12.70;11.95;9.59;0.76
65988;SPS30;53592;51.402;6.054;2023-03-31T08:21:54;3.36;3.24;2.64;1.80;14.47;14.44;14.28;13.50;10.91;0.76
65988;SPS30;53592;51.402;6.054;2023-03-31T08:24:19;3.24;3.13;2.60;1.84;14.77;14.74;14.60;13.90;11.37;0.74
65988;SPS30;53592;51.402;6.054;2023-03-31T08:26:45;3.08;2.99;2.52;1.84;14.76;14.74;14.62;14.00;11.55;0.72
65988;SPS30;53592;51.402;6.054;2023-03-31T08:29:11;2.91;2.81;2.34;1.66;13.36;13.34;13.21;12.59;10.31;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T08:31:38;3.29;3.18;2.62;1.83;14.77;14.74;14.60;13.87;11.31;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T08:34:03;3.22;3.12;2.58;1.82;14.64;14.61;14.47;13.77;11.25;0.74
65988;SPS30;53592;51.402;6.054;2023-03-31T08:36:29;3.03;2.94;2.46;1.77;14.27;14.25;14.12;13.50;11.10;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T08:38:55;2.81;2.72;2.27;1.62;13.04;13.01;12.90;12.30;10.09;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T08:41:26;3.22;3.11;2.59;1.83;14.72;14.69;14.56;13.86;11.34;0.73
65988;SPS30;53592;51.402;6.054;2023-03-31T08:44:10;3.30;3.20;2.69;1.95;15.66;15.63;15.50;14.83;12.22;0.71
