sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-03-31T00:00:07;41.95;39.07;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:00:41;41.81;38.57;45.38;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:01:12;41.91;38.54;45.60;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:01:42;41.67;38.10;45.39;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:02:13;41.65;38.81;44.81;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:02:43;41.89;38.52;45.90;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:03:15;41.58;37.71;45.23;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:03:51;41.73;38.64;44.98;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:04:31;41.79;38.67;45.16;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:05:02;41.64;38.44;44.97;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:05:36;41.85;38.88;46.06;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:06:06;41.81;38.56;45.00;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:06:40;42.03;39.22;45.63;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:07:13;41.70;38.36;45.19;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:08:05;41.72;38.20;45.38;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:08:46;41.76;38.79;45.57;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:09:20;41.69;38.44;46.53;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:09:53;41.72;38.61;45.20;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:10:28;41.72;38.50;44.97;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:11:05;41.71;38.01;45.23;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:11:36;41.67;38.48;44.80;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:12:07;41.67;38.40;46.30;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:12:37;41.79;38.44;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:13:08;41.81;38.28;45.42;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:13:39;41.64;38.74;45.07;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:14:11;41.81;38.17;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:14:43;41.73;38.27;44.71;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:15:13;41.58;38.09;45.30;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:15:44;41.66;38.81;45.21;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:16:15;41.84;38.51;45.90;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:16:46;41.83;38.53;46.13;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:17:16;41.75;38.54;45.47;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:17:48;41.63;37.81;44.89;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:18:19;41.79;38.86;45.88;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:18:50;41.74;38.44;45.45;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:19:21;41.64;38.54;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:19:51;41.79;38.86;45.95;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:20:23;41.74;38.26;45.25;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:20:53;41.57;38.89;44.82;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:21:24;41.66;38.18;45.94;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:21:55;41.69;38.65;44.89;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:22:26;41.81;39.05;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:22:57;41.73;38.86;45.26;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:23:28;41.68;38.75;45.78;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:24:06;41.73;38.48;45.12;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:24:37;41.77;38.69;45.73;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:25:08;41.72;38.84;46.09;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:25:40;41.82;38.37;45.77;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:26:11;41.80;38.45;45.82;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:26:42;41.63;38.79;45.00;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:27:13;41.61;38.47;45.76;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:27:45;41.69;38.79;46.45;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:28:15;41.73;38.82;45.29;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:28:46;41.76;38.55;45.05;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:29:17;41.95;38.81;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:29:48;41.86;38.57;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:30:20;41.62;38.67;44.62;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:30:50;42.13;38.96;46.70;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:31:23;41.96;38.74;45.72;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:31:54;41.88;39.08;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:32:25;41.93;38.49;44.97;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:32:55;41.91;38.98;45.06;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:33:26;41.78;38.50;44.81;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:33:57;41.75;38.81;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:34:28;41.79;38.53;45.06;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:34:59;41.86;38.84;45.66;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:35:34;41.98;39.23;45.34;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:36:08;41.85;38.84;45.73;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:36:39;41.72;38.79;46.10;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:37:15;41.84;38.65;45.54;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:37:45;41.85;38.48;44.84;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:38:16;41.52;38.48;44.71;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:38:48;41.56;38.49;45.47;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:39:18;41.66;38.49;45.17;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:39:49;41.75;38.46;45.48;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:40:19;41.89;38.68;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:40:50;41.88;38.28;45.75;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:41:21;41.78;38.86;45.26;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:41:52;41.85;38.80;45.47;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:42:23;41.83;38.48;45.94;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:42:53;41.98;38.48;46.24;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:43:36;41.98;38.66;46.71;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:45:25;41.91;38.39;47.24;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:46:14;41.72;38.61;46.19;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:47:03;41.72;38.96;45.53;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:47:37;41.73;38.34;44.92;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:48:17;41.91;38.66;45.72;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:48:53;41.85;38.38;46.11;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:49:49;41.72;38.58;45.18;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:50:28;42.25;38.75;48.62;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:51:05;41.94;38.52;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:51:37;41.72;38.73;45.67;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:52:52;41.98;38.94;45.85;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:53:31;41.72;38.64;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:54:06;41.74;37.96;45.19;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:54:41;41.86;38.90;45.78;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:55:26;41.61;38.49;45.42;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:56:09;41.99;37.97;46.13;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:56:48;41.62;37.94;44.63;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:57:26;41.89;38.63;45.32;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:58:05;41.87;39.06;45.38;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:58:40;41.86;38.57;47.91;;
73342;Laerm;61578;52.002;5.468;2023-03-31T00:59:14;41.89;38.35;45.14;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:00:01;41.94;38.87;46.05;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:00:41;42.13;38.52;51.22;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:01:18;41.86;38.63;47.53;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:01:50;41.81;38.52;45.86;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:02:22;41.75;38.68;45.64;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:03:01;42.44;38.85;53.97;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:03:36;42.17;38.81;52.76;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:04:10;44.06;40.08;53.27;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:04:50;42.61;39.52;52.58;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:05:34;44.98;40.15;65.82;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:06:07;43.71;40.53;57.73;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:06:55;44.93;39.07;66.66;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:07:43;41.69;38.43;50.95;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:08:19;41.85;38.54;54.00;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:08:53;44.43;39.56;65.13;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:09:28;42.22;38.54;53.49;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:10:04;43.68;39.30;62.60;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:10:45;42.27;38.27;62.16;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:11:23;41.24;38.06;58.43;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:11:56;41.15;37.86;44.52;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:12:27;41.63;37.89;47.03;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:12:58;41.20;37.85;44.46;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:13:29;41.18;38.38;48.78;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:14:01;41.33;38.12;45.62;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:14:34;41.33;38.37;45.42;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:15:07;41.48;38.56;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:15:39;41.62;38.62;46.00;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:16:11;41.59;38.67;45.23;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:16:42;41.30;38.29;46.01;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:17:12;41.47;37.98;45.54;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:17:51;41.17;37.89;44.98;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:18:25;40.97;37.62;44.29;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:18:58;41.31;37.86;45.49;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:20:28;41.38;38.32;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:28:04;41.69;37.93;50.60;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:30:08;41.43;37.83;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:34:22;42.30;38.02;50.14;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:39:09;41.30;38.08;44.98;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:42:38;41.16;38.03;47.16;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:47:23;41.31;37.81;44.97;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:49:36;41.14;38.09;45.12;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:50:49;41.32;37.71;45.20;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:51:34;41.25;37.88;44.82;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:52:44;41.28;37.69;46.20;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:55:11;41.21;38.39;44.92;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:56:33;41.29;38.11;47.61;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:57:30;41.19;37.69;45.23;;
73342;Laerm;61578;52.002;5.468;2023-03-31T01:58:36;41.30;37.93;45.19;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:00:25;41.29;37.88;46.15;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:01:19;41.39;38.16;45.25;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:02:06;41.41;37.82;45.45;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:03:05;41.21;38.17;44.85;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:04:22;41.11;38.10;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:05:09;41.24;37.59;45.71;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:05:53;41.65;38.11;51.55;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:06:34;41.83;38.20;53.30;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:07:19;41.57;38.58;46.06;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:07:58;41.35;38.34;44.91;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:09:03;41.39;38.04;45.25;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:09:44;41.01;38.00;44.98;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:10:20;41.38;37.72;45.19;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:10:55;41.31;38.25;44.45;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:11:32;41.55;38.27;50.06;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:12:10;41.26;37.53;45.42;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:12:43;41.70;38.26;44.85;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:13:19;41.70;38.54;49.17;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:13:55;41.33;37.99;44.83;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:14:32;41.27;37.96;44.92;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:15:20;41.63;38.19;48.61;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:16:01;41.28;37.77;45.17;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:16:39;41.18;37.85;44.63;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:17:24;41.28;38.21;45.74;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:18:06;41.32;38.20;45.65;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:18:45;41.31;37.80;44.86;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:19:20;41.72;38.21;51.85;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:19:52;41.53;38.51;48.63;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:20:27;41.20;37.99;44.77;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:21:00;41.12;38.06;44.55;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:21:35;41.29;38.16;44.47;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:22:11;41.20;38.15;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:22:52;41.75;38.27;52.67;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:23:28;41.02;37.77;45.21;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:24:07;41.20;37.92;45.26;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:24:43;41.39;38.55;44.79;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:25:22;41.30;38.21;44.77;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:26:27;41.29;37.91;46.30;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:27:18;41.39;38.24;45.70;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:28:06;41.19;38.29;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:28:38;41.14;38.15;44.53;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:29:09;41.97;38.90;48.83;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:29:41;41.76;38.56;46.42;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:30:13;41.49;38.04;50.64;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:32:44;41.17;37.89;48.39;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:33:16;41.36;37.96;51.06;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:33:48;41.25;38.34;51.30;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:34:19;41.37;38.70;52.59;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:34:50;42.10;38.70;58.71;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:35:21;42.00;38.68;58.56;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:35:52;42.08;38.53;62.31;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:36:24;41.96;38.27;58.10;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:36:55;41.74;38.68;53.97;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:37:29;41.84;38.84;54.45;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:38:00;42.22;38.88;60.55;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:38:42;42.15;38.86;56.54;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:39:27;41.76;38.60;60.58;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:40:07;42.42;38.50;53.58;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:40:40;42.01;38.48;56.40;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:41:11;42.09;38.53;56.87;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:41:42;41.87;38.64;52.59;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:42:14;42.44;38.80;57.63;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:42:45;42.80;38.48;63.30;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:43:16;42.37;37.78;62.42;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:43:47;41.68;38.79;47.60;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:44:19;41.43;38.58;52.53;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:44:50;41.97;38.13;54.79;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:45:41;41.18;37.98;45.39;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:46:12;41.19;38.29;44.61;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:46:44;41.14;38.35;45.31;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:47:20;41.41;37.94;46.31;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:47:51;41.42;38.24;47.95;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:48:32;41.29;38.14;46.01;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:49:08;41.18;38.08;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:49:48;41.11;38.08;44.89;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:50:37;41.84;38.26;47.82;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:57:31;41.07;38.22;45.36;;
73342;Laerm;61578;52.002;5.468;2023-03-31T02:58:36;41.24;38.08;55.09;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:02:07;41.25;38.08;45.09;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:04:19;40.97;37.57;44.50;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:05:20;40.98;37.88;44.61;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:07:07;41.29;38.17;47.07;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:08:05;41.21;38.14;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:12:10;41.29;38.23;46.74;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:13:39;41.19;37.82;44.25;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:15:12;41.04;38.48;44.21;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:15:59;41.10;37.89;44.62;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:16:42;41.02;38.07;43.93;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:17:29;41.16;38.26;46.65;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:18:04;41.13;38.34;44.52;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:18:36;41.07;38.25;44.12;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:19:07;41.09;38.04;44.89;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:19:41;40.86;37.96;44.00;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:20:14;41.35;38.49;46.46;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:20:45;41.32;38.09;44.18;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:21:18;41.38;38.54;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:21:49;41.34;38.35;45.29;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:22:21;41.14;37.40;44.69;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:22:52;41.23;38.22;44.39;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:23:23;41.32;38.47;47.78;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:23:54;41.34;38.46;47.27;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:24:24;41.52;38.12;50.20;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:24:58;41.49;38.49;50.98;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:25:30;42.24;38.32;60.90;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:26:00;43.42;38.79;67.03;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:26:31;44.03;38.85;68.16;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:27:04;41.93;38.76;59.27;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:27:36;41.24;38.22;46.11;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:28:07;41.36;38.25;50.07;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:28:37;41.25;37.99;52.27;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:29:08;41.13;38.30;44.23;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:29:39;41.35;38.51;45.95;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:30:13;42.25;38.23;60.21;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:30:44;41.63;38.29;56.71;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:31:16;41.42;37.93;50.87;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:31:47;41.25;38.32;44.61;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:32:17;41.14;37.94;44.91;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:32:48;41.31;38.27;49.23;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:33:19;41.33;38.48;44.70;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:33:54;41.12;38.07;45.89;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:34:25;41.23;38.01;48.73;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:34:56;41.17;38.38;45.26;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:35:27;41.41;38.38;45.41;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:35:57;41.70;37.57;52.15;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:36:28;41.69;38.56;53.94;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:36:58;42.20;38.67;59.11;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:37:29;41.62;37.87;50.49;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:38:00;41.79;38.95;51.05;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:38:31;42.29;39.05;60.95;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:39:03;43.07;39.13;60.05;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:39:34;42.19;39.12;53.62;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:40:06;41.87;39.20;52.27;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:40:37;43.15;39.03;64.24;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:41:08;41.99;38.67;54.64;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:41:39;41.57;38.52;52.58;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:42:10;41.84;38.59;59.66;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:42:41;41.53;38.48;56.53;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:43:11;41.37;38.44;49.68;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:43:42;41.45;38.34;49.12;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:44:13;41.40;38.44;53.96;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:44:43;42.32;38.98;62.04;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:45:14;41.88;39.46;50.58;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:45:49;44.02;39.36;67.83;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:46:20;44.81;40.82;56.35;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:46:50;42.85;39.43;53.29;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:47:21;42.21;39.00;56.97;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:47:51;41.76;38.79;53.15;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:48:22;41.63;38.53;53.48;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:48:53;42.27;39.33;57.94;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:49:25;42.22;39.28;57.55;;
73342;Laerm;61578;52.002;5.468;2023-03-31T03:49:55;42.92;38.18;63.39;;
