sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13461;SDS011;6803;45.264;5.468;2023-03-31T00:01:39;8.57;;;4.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:04:10;9.20;;;4.10;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:06:41;6.80;;;3.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:09:13;7.63;;;3.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:11:46;14.63;;;4.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:14:17;11.07;;;4.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:16:49;7.00;;;4.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:19:20;11.60;;;4.10;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:21:51;9.70;;;4.63;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:24:22;9.30;;;4.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:26:54;9.10;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:32:16;8.30;;;4.00;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:34:47;8.03;;;4.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:37:18;12.80;;;5.07;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:39:49;8.90;;;4.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:42:20;8.20;;;4.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:47:56;10.13;;;4.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:50:31;11.00;;;4.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:53:05;9.50;;;4.57;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:55:38;8.07;;;4.80;;
13461;SDS011;6803;45.264;5.468;2023-03-31T00:58:11;11.60;;;4.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:00:45;12.07;;;4.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:03:19;13.80;;;5.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:05:51;11.43;;;4.80;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:08:24;9.63;;;4.57;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:10:57;8.30;;;4.87;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:13:30;8.87;;;4.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:16:03;7.10;;;5.07;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:18:35;12.70;;;5.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:24:30;12.53;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:30:43;7.73;;;4.67;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:36:50;8.30;;;4.67;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:40:08;17.13;;;5.73;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:43:03;9.43;;;4.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:45:43;14.87;;;4.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:48:18;9.30;;;4.80;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:50:53;15.33;;;5.10;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:53:27;10.03;;;5.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:56:00;13.93;;;5.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T01:58:35;13.13;;;5.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:01:09;8.83;;;4.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:03:49;14.67;;;5.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:06:24;12.10;;;5.23;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:08:59;12.77;;;5.73;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:11:39;12.27;;;4.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:14:13;15.40;;;5.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:16:48;14.40;;;5.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:19:23;10.37;;;4.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:21:57;10.17;;;4.77;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:24:30;16.70;;;5.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:29:55;10.20;;;4.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:32:28;10.33;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:35:00;18.73;;;5.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:37:32;11.53;;;4.57;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:40:05;13.37;;;4.83;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:42:39;17.20;;;5.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:48:18;11.73;;;5.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:54:24;10.40;;;5.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T02:57:24;13.50;;;4.80;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:00:06;9.60;;;4.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:02:45;11.90;;;4.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:05:22;9.57;;;4.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:08:00;8.17;;;4.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:10:34;16.00;;;4.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:13:11;10.63;;;3.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:15:44;8.40;;;3.77;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:18:17;13.40;;;3.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:20:48;8.83;;;3.07;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:23:19;7.73;;;3.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:25:50;9.97;;;3.00;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:28:20;10.43;;;2.77;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:30:51;7.37;;;2.90;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:33:22;5.60;;;2.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:35:53;7.47;;;2.35;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:38:24;8.53;;;2.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:40:54;6.90;;;2.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:43:25;6.77;;;2.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:45:55;9.77;;;2.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:48:27;5.10;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:50:58;4.23;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:53:30;7.97;;;2.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:56:01;7.57;;;2.67;;
13461;SDS011;6803;45.264;5.468;2023-03-31T03:58:32;8.90;;;2.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:01:03;7.80;;;2.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:03:34;5.57;;;2.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:06:05;9.03;;;2.23;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:08:36;4.17;;;1.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:11:09;8.73;;;2.43;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:16:35;5.40;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:19:07;5.27;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:21:41;7.70;;;2.07;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:24:12;5.80;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:26:46;6.17;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:29:18;4.97;;;2.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:31:50;11.13;;;2.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:34:28;4.77;;;1.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:37:02;5.57;;;2.10;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:39:35;6.13;;;2.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:42:06;6.93;;;2.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:44:37;9.03;;;2.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:47:08;5.93;;;2.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:49:39;5.10;;;2.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:52:10;6.83;;;2.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:54:41;8.67;;;2.87;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:57:12;10.93;;;3.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T04:59:43;4.33;;;2.63;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:02:14;6.60;;;2.53;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:04:48;11.57;;;2.90;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:07:19;6.13;;;2.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:09:50;6.60;;;2.73;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:12:21;8.10;;;2.57;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:14:52;9.20;;;2.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:17:23;8.70;;;2.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:19:54;4.27;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:22:26;7.80;;;3.17;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:24:57;10.03;;;3.13;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:27:28;9.70;;;2.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:29:59;8.23;;;3.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:32:30;6.77;;;2.73;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:35:01;10.37;;;3.10;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:37:32;11.13;;;3.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:40:04;10.63;;;3.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:42:43;6.87;;;2.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:45:14;7.27;;;4.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:47:46;10.13;;;3.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:50:17;8.03;;;3.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:52:48;11.43;;;4.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:55:19;7.27;;;3.63;;
13461;SDS011;6803;45.264;5.468;2023-03-31T05:57:50;11.60;;;3.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:00:21;6.77;;;3.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:05:37;12.00;;;3.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:08:08;8.90;;;3.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:10:39;11.07;;;3.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:13:09;8.13;;;3.53;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:15:40;12.73;;;3.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:18:18;12.00;;;3.90;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:20:49;9.27;;;3.53;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:23:20;13.53;;;3.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:25:52;15.23;;;5.13;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:28:23;12.13;;;4.05;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:30:59;8.43;;;4.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:33:33;12.33;;;4.63;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:36:05;14.13;;;4.43;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:38:37;11.93;;;4.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:41:08;9.93;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:43:42;10.77;;;4.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:46:13;14.25;;;5.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:48:44;12.57;;;5.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:51:15;15.83;;;6.23;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:53:45;15.00;;;6.63;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:56:17;15.53;;;6.23;;
13461;SDS011;6803;45.264;5.468;2023-03-31T06:58:49;13.90;;;5.63;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:01:20;11.60;;;5.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:03:51;12.50;;;6.28;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:06:21;13.33;;;6.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:08:52;11.90;;;6.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:11:23;17.13;;;6.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:13:54;14.87;;;7.17;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:16:25;17.80;;;6.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:18:56;16.67;;;6.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:21:28;10.33;;;6.23;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:23:59;16.23;;;6.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:26:30;15.00;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:29:01;19.67;;;7.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:31:31;13.47;;;7.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:34:02;16.30;;;7.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:36:33;15.27;;;7.63;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:39:05;16.20;;;7.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:41:36;12.70;;;7.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:44:06;14.57;;;7.57;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:46:38;18.17;;;8.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:49:09;18.27;;;7.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:51:41;19.60;;;6.80;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:54:12;13.80;;;7.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:56:42;12.40;;;7.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T07:59:13;11.70;;;6.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:01:44;14.87;;;7.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:04:15;18.93;;;8.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:06:46;17.17;;;9.17;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:09:18;14.80;;;10.17;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:11:50;20.63;;;10.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:14:20;21.53;;;10.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:16:53;15.67;;;9.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:19:24;18.33;;;10.77;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:21:55;15.50;;;10.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:24:26;17.87;;;11.13;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:26:57;23.37;;;11.77;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:29:28;25.70;;;11.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:31:59;17.07;;;10.17;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:34:30;20.40;;;10.83;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:37:01;17.53;;;11.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:39:32;19.90;;;10.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:42:05;20.47;;;10.87;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:44:41;18.47;;;11.17;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:47:16;15.73;;;11.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:49:51;20.03;;;11.77;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:52:25;17.90;;;11.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:54:58;20.40;;;11.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T08:57:32;17.97;;;8.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:00:12;16.33;;;10.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:02:47;18.87;;;10.80;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:05:36;22.93;;;10.67;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:08:18;17.20;;;10.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:10:57;23.17;;;11.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:13:36;22.10;;;11.53;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:16:13;19.83;;;10.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:18:46;18.10;;;10.23;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:21:19;21.03;;;10.43;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:23:52;21.47;;;10.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:26:28;15.43;;;9.83;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:29:03;16.77;;;10.13;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:31:37;18.97;;;10.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:34:16;17.20;;;9.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:36:49;17.03;;;9.80;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:39:20;18.70;;;8.73;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:41:51;14.10;;;7.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:44:27;14.63;;;7.90;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:47:09;11.60;;;7.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:49:43;15.27;;;7.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:52:19;21.00;;;9.73;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:55:00;14.93;;;8.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T09:57:34;17.05;;;8.88;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:00:13;13.57;;;8.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:02:48;13.13;;;7.53;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:05:27;15.00;;;8.13;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:08:13;14.40;;;7.10;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:11:05;9.77;;;7.17;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:13:41;12.13;;;6.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:16:22;11.20;;;6.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:19:11;12.13;;;5.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:21:45;9.30;;;6.00;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:24:17;14.70;;;6.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:26:49;9.90;;;6.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:29:22;10.33;;;6.10;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:32:02;10.13;;;6.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:34:35;10.23;;;6.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:37:10;12.10;;;5.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:39:44;11.50;;;6.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:42:20;9.97;;;6.07;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:44:55;10.17;;;5.67;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:47:43;10.10;;;5.53;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:50:17;6.70;;;4.80;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:52:47;11.70;;;5.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:55:20;9.37;;;5.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T10:57:52;12.80;;;5.73;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:00:27;11.37;;;5.77;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:03:14;10.43;;;6.00;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:06:14;11.83;;;5.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:08:50;9.00;;;5.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:11:33;7.60;;;4.83;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:14:11;11.30;;;4.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:16:45;11.07;;;4.53;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:19:21;9.23;;;5.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:21:59;9.53;;;4.87;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:24:36;8.60;;;4.13;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:29:53;8.60;;;4.57;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:32:30;7.27;;;4.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:35:08;7.33;;;4.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:37:49;10.40;;;4.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:40:32;10.20;;;4.73;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:43:10;11.17;;;4.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:45:44;5.67;;;4.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:48:20;8.10;;;4.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:50:52;7.10;;;4.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:53:26;7.33;;;4.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:55:59;6.07;;;3.53;;
13461;SDS011;6803;45.264;5.468;2023-03-31T11:58:34;6.70;;;3.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:01:08;7.67;;;3.73;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:03:46;5.40;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:06:23;5.07;;;3.17;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:09:02;7.37;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:11:40;5.80;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:14:16;7.47;;;3.17;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:16:57;5.30;;;2.73;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:19:32;5.83;;;3.20;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:22:07;6.33;;;3.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:24:40;5.53;;;2.80;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:27:12;7.17;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:29:47;6.30;;;3.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:32:22;7.40;;;3.23;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:34:56;7.40;;;3.60;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:40:47;4.40;;;2.93;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:46:28;7.40;;;3.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:49:14;8.10;;;3.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:51:56;7.10;;;3.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:54:34;5.53;;;3.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T12:57:19;7.25;;;3.65;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:02:48;6.67;;;3.10;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:11:21;6.45;;;3.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:14:04;5.83;;;3.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:16:41;7.17;;;3.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:19:23;5.65;;;3.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:21:55;5.17;;;3.15;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:24:29;6.90;;;3.67;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:27:23;7.00;;;3.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:29:55;6.43;;;3.10;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:32:26;5.20;;;3.03;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:34:58;9.73;;;3.70;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:37:41;6.27;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:40:31;6.30;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:43:38;6.97;;;3.57;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:46:43;6.60;;;3.57;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:49:48;6.27;;;3.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:52:29;8.13;;;3.27;;
13461;SDS011;6803;45.264;5.468;2023-03-31T13:55:14;7.40;;;3.47;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:04:17;5.10;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:07:11;4.87;;;2.07;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:09:45;5.43;;;2.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:12:21;7.73;;;2.37;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:14:55;6.73;;;3.07;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:17:26;10.50;;;2.97;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:26:08;7.43;;;3.07;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:28:47;5.17;;;2.33;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:31:24;3.10;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:34:05;5.20;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:36:51;5.03;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-03-31T14:42:17;4.30;;;1.30;;
