sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:02:06;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:04:39;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:07:12;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:09:39;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:12:11;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:14:40;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:17:07;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:19:35;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:22:03;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:24:32;8.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:26:59;8.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:29:27;8.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:31:56;8.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:34:24;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:36:51;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:39:22;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:41:49;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:44:18;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:46:51;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:49:26;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:51:58;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:54:28;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:56:58;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T00:59:30;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:01:59;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:04:32;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:07:04;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:09:34;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:12:06;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:14:34;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:17:01;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:19:41;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:25:44;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:28:26;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:34:28;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:40:35;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:43:10;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:45:49;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:48:22;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:50:54;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:53:27;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:56:01;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T01:58:33;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:01:04;9.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:03:36;9.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:06:09;9.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:08:39;9.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:11:09;10.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:13:38;10.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:16:08;10.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:18:37;10.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:21:07;10.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:23:37;10.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:26:06;10.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:28:35;10.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:31:08;10.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:33:36;10.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:36:03;10.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:38:34;10.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:41:02;10.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:43:30;10.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:45:58;10.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:48:27;10.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:54:04;10.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:56:45;10.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T02:59:28;10.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:02:10;10.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:04:54;10.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:07:27;10.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:10:01;10.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:12:36;10.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:15:06;10.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:17:39;9.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:20:08;9.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:22:36;9.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:25:05;9.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:27:32;9.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:30:00;9.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:32:29;9.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:34:59;9.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:37:27;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:39:54;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:42:21;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:44:49;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:47:16;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:49:43;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:52:11;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:54:38;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:57:06;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T03:59:33;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:02:00;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:04:27;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:06:54;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:09:22;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:11:50;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:14:17;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:16:44;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:19:13;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:21:42;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:24:11;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:26:47;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:29:16;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:31:45;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:34:14;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:36:42;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:39:12;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:41:39;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:44:08;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:46:35;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:49:02;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:51:30;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:53:57;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:56:25;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T04:58:52;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:01:20;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:03:48;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:06:15;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:08:43;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:11:10;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:13:38;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:16:06;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:18:34;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:21:09;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:23:37;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:26:04;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:28:32;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:31:00;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:33:28;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:35:57;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:38:25;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:40:54;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:43:21;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:45:51;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:48:18;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:50:46;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:53:14;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:55:42;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T05:58:09;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:00:37;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:03:04;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:05:33;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:08:00;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:10:29;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:12:57;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:15:24;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:17:51;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:20:18;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:22:46;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:25:13;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:27:41;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:30:09;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:32:36;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:35:04;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:37:31;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:39:59;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:42:26;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:44:54;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:47:21;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:49:48;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:52:16;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:54:43;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:57:10;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T06:59:37;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:02:06;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:04:33;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:07:00;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:09:27;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:11:54;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:14:22;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:16:49;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:19:18;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:21:45;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:24:12;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:26:39;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:29:07;9.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:31:34;9.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:34:01;9.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:36:31;9.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:38:58;9.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:41:25;9.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:43:52;9.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:46:22;9.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:48:50;9.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:51:20;9.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:53:49;10.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:56:17;10.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T07:58:45;10.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:01:13;10.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:03:41;10.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:06:09;10.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:08:36;10.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:11:10;10.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:13:37;10.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:16:06;10.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:18:33;10.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:21:01;10.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:23:28;10.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:26:10;10.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:28:39;10.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:31:07;11.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:33:35;11.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:36:03;11.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:38:32;11.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:41:00;11.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:43:32;11.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:46:01;11.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:48:31;11.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:51:08;11.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:53:40;11.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:56:14;12.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T08:58:45;12.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:01:21;12.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:04:04;12.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:06:36;12.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:09:09;12.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:11:42;12.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:14:31;12.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:17:09;13.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:19:42;13.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:22:15;13.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:24:55;13.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:27:26;13.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:29:57;13.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:32:27;13.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:34:56;13.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:37:29;13.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:39:57;14.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:42:25;14.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:44:52;14.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:47:28;13.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:49:57;13.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:52:28;13.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:54:59;13.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T09:57:28;13.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:00:03;14.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:02:36;13.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:05:07;13.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:07:44;14.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:10:23;13.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:12:52;13.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:15:21;13.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:17:52;13.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:20:30;14.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:23:02;14.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:25:32;14.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:28:01;14.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:30:34;14.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:33:12;14.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:35:40;14.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:38:13;14.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:40:49;14.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:43:18;15.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:45:47;15.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:48:22;15.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:50:50;15.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:53:18;15.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:55:56;15.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T10:58:38;15.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:01:18;15.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:04:02;15.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:06:37;15.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:09:15;15.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:11:57;15.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:14:34;15.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:17:11;15.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:19:49;15.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:22:24;14.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:25:16;14.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:27:56;12.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:30:28;11.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:33:04;11.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:35:50;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:38:45;8.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:41:17;7.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:43:47;7.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:46:18;7.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:48:49;7.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:51:22;7.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:53:53;8.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:56:22;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T11:58:52;8.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:01:24;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:04:00;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:06:30;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:09:06;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:11:37;10.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:14:16;9.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:16:48;10.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:19:23;11.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:21:59;11.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:24:30;11.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:27:04;11.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:29:35;11.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:32:06;11.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:34:42;11.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:37:45;11.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:40:21;12.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:43:01;12.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:45:35;12.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:48:25;12.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:51:07;12.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:53:43;12.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:56:14;13.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T12:58:43;13.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:01:13;13.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:04:06;12.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:06:59;13.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:09:44;13.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:12:19;13.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:14:48;13.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:17:27;13.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:19:56;13.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:22:42;13.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:25:41;13.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:28:23;13.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:30:56;13.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:33:31;12.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:39:11;12.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:41:51;12.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:47:53;12.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:50:48;11.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:53:31;10.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:56:23;9.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T13:59:24;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:05:02;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:07:32;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:10:00;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:12:31;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:14:59;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:17:28;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:20:08;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:22:46;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:25:19;9.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:27:57;10.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:30:36;11.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:33:19;11.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:35:55;11.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:38:24;10.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:40:54;10.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:43:24;10.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:45:58;10.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:48:27;10.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:50:57;11.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:53:26;12.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:55:59;12.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T14:58:30;13.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:01:02;12.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:03:31;13.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:06:01;13.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:08:30;13.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:10:59;14.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:13:32;14.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:16:19;13.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:18:46;13.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:21:19;13.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:23:50;13.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:26:20;13.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:28:51;13.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:31:20;13.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:33:47;12.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:36:14;12.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:38:42;12.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:41:13;12.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:43:46;12.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:46:23;11.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:48:52;11.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:51:27;11.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:53:55;11.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:56:29;11.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T15:58:57;11.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:01:29;11.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:03:58;11.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:06:36;11.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:09:06;11.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:11:37;11.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:14:10;11.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:16:44;11.06
