sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-03-31T00:02:02;8.89;8.52;6.64;4.08;32.92;32.84;32.39;29.98;22.72;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T00:04:38;9.11;8.71;6.69;3.98;32.16;32.08;31.60;29.04;21.70;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T00:07:12;9.99;9.55;7.37;4.43;35.78;35.69;35.18;32.39;24.32;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T00:09:45;8.65;8.30;6.55;4.16;33.54;33.46;33.05;30.79;23.63;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T00:12:15;9.12;8.75;6.87;4.31;34.73;34.65;34.21;31.79;24.28;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T00:14:44;8.61;8.27;6.53;4.16;33.52;33.44;33.03;30.79;23.65;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T00:17:14;11.44;10.96;8.52;5.22;42.13;42.03;41.46;38.34;29.01;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T00:19:43;9.18;8.81;6.93;4.37;35.27;35.18;34.74;32.33;24.75;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T00:22:15;10.10;9.67;7.53;4.62;37.29;37.20;36.69;33.94;25.70;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T00:24:49;10.39;9.97;7.87;5.00;40.31;40.22;39.73;37.02;28.41;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T00:27:19;9.16;8.79;6.90;4.32;34.87;34.79;34.34;31.91;24.37;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T00:29:48;9.56;9.15;7.14;4.39;35.45;35.36;34.89;32.30;24.49;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T00:32:18;9.61;9.21;7.18;4.41;35.63;35.54;35.07;32.46;24.61;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T00:34:47;9.40;9.00;7.03;4.34;35.00;34.91;34.45;31.91;24.22;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T00:37:17;9.74;9.32;7.26;4.44;35.87;35.78;35.29;32.64;24.70;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T00:39:46;8.86;8.51;6.77;4.37;35.25;35.17;34.76;32.51;25.11;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T00:42:18;8.11;7.79;6.20;4.00;32.25;32.18;31.80;29.73;22.97;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T00:47:51;10.54;10.11;7.96;5.01;40.41;40.32;39.81;37.03;28.33;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T00:50:26;10.44;10.00;7.79;4.78;38.63;38.53;38.01;35.17;26.65;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T00:53:03;9.60;9.16;6.97;4.02;32.55;32.45;31.94;29.15;21.51;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T00:55:40;11.10;10.59;8.04;4.63;37.46;37.35;36.76;33.52;24.70;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T00:58:16;12.74;12.13;9.12;5.11;41.39;41.26;40.55;36.75;26.73;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T01:00:54;12.43;11.83;8.82;4.83;39.17;39.04;38.34;34.55;24.86;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T01:03:27;11.69;11.14;8.38;4.70;38.02;37.90;37.26;33.77;24.57;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T01:05:58;12.81;12.20;9.15;5.09;41.19;41.06;40.34;36.49;26.44;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T01:08:35;12.19;11.60;8.66;4.75;38.47;38.34;37.66;33.94;24.43;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T01:11:06;11.40;10.84;8.06;4.37;35.40;35.28;34.63;31.12;22.27;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T01:13:44;12.31;11.69;8.58;4.48;36.38;36.25;35.53;31.62;22.18;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T01:16:16;12.41;11.81;8.80;4.81;39.00;38.87;38.17;34.38;24.71;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T01:18:45;12.63;12.00;8.88;4.75;38.56;38.42;37.69;33.77;24.00;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T01:21:26;11.14;10.58;7.80;4.14;33.54;33.43;32.78;29.29;20.71;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T01:27:34;10.96;10.44;7.83;4.36;35.31;35.20;34.59;31.30;22.70;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T01:30:26;10.96;10.42;7.74;4.18;33.89;33.77;33.15;29.77;21.27;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T01:39:22;9.87;9.42;7.16;4.12;33.36;33.26;32.74;29.86;22.02;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T01:42:18;7.69;7.33;5.52;3.10;25.13;25.05;24.63;22.33;16.27;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T01:45:06;7.46;7.13;5.50;3.29;26.58;26.51;26.13;24.04;18.02;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T01:47:48;12.22;11.62;8.60;4.61;37.35;37.22;36.52;32.72;23.27;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T01:50:25;11.69;11.10;8.15;4.25;34.49;34.37;33.68;29.97;21.01;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T01:53:03;12.65;12.00;8.75;4.47;36.32;36.18;35.43;31.35;21.72;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T01:55:45;13.60;12.88;9.28;4.56;37.12;36.97;36.13;31.64;21.42;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T01:58:24;13.58;12.85;9.24;4.51;36.71;36.56;35.72;31.21;21.02;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T02:01:00;12.23;11.60;8.45;4.30;34.91;34.78;34.05;30.09;20.80;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T02:06:34;13.56;12.89;9.51;5.04;40.90;40.75;39.97;35.72;25.26;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T02:09:09;10.40;9.88;7.29;3.87;31.39;31.27;30.67;27.42;19.40;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T02:11:44;11.75;11.15;8.18;4.26;34.54;34.42;33.72;29.99;21.00;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T02:14:20;12.17;11.56;8.53;4.52;36.63;36.50;35.79;31.98;22.60;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T02:16:54;13.96;13.25;9.71;5.04;40.94;40.79;39.97;35.53;24.84;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T02:19:28;12.29;11.66;8.52;4.40;35.69;35.56;34.83;30.89;21.51;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T02:22:03;11.77;11.17;8.14;4.16;33.77;33.64;32.94;29.14;20.19;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T02:24:36;12.96;12.27;8.87;4.41;35.86;35.72;34.93;30.67;20.90;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T02:27:11;11.92;11.31;8.24;4.21;34.19;34.06;33.35;29.51;20.44;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T02:29:49;12.44;11.82;8.70;4.59;37.27;37.14;36.41;32.50;22.93;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T02:32:21;11.88;11.27;8.25;4.27;34.67;34.54;33.84;30.05;20.97;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T02:34:57;12.26;11.64;8.54;4.46;36.19;36.06;35.34;31.45;22.05;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T02:37:28;12.14;11.56;8.67;4.83;39.13;39.00;38.33;34.68;25.16;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T02:39:59;11.59;11.02;8.21;4.48;36.28;36.16;35.51;31.96;22.94;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T02:42:36;13.45;12.77;9.36;4.86;39.48;39.33;38.54;34.26;23.96;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T02:48:08;13.20;12.58;9.47;5.33;43.15;43.01;42.29;38.36;27.97;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T02:50:55;12.21;11.62;8.66;4.72;38.29;38.16;37.47;33.73;24.22;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T02:53:48;13.11;12.47;9.28;5.05;40.89;40.75;40.01;35.98;25.79;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T02:56:34;14.13;13.46;10.07;5.58;45.16;45.01;44.22;39.95;28.89;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T02:59:28;11.47;10.94;8.26;4.68;37.88;37.77;37.14;33.75;24.68;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T03:02:13;11.34;10.81;8.14;4.57;37.03;36.91;36.29;32.91;23.98;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T03:08:02;15.04;14.31;10.67;5.83;47.22;47.06;46.22;41.62;29.90;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T03:10:43;11.75;11.17;8.28;4.45;36.11;35.99;35.32;31.68;22.58;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T03:13:27;12.70;12.06;8.90;4.72;38.27;38.13;37.40;33.42;23.63;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T03:16:04;15.12;14.37;10.60;5.63;45.67;45.51;44.63;39.90;28.24;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T03:18:44;11.62;11.04;8.18;4.40;35.65;35.53;34.86;31.26;22.27;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T03:21:22;12.36;11.72;8.52;4.31;35.04;34.90;34.16;30.15;20.77;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T03:23:52;14.05;13.33;9.69;4.91;39.92;39.77;38.92;34.37;23.70;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T03:26:22;14.83;14.05;10.15;5.04;41.02;40.85;39.95;35.08;23.90;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T03:28:53;13.92;13.18;9.49;4.66;37.94;37.79;36.93;32.33;21.87;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T03:31:23;11.75;11.13;8.03;3.97;32.31;32.17;31.46;27.58;18.74;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T03:33:52;12.77;12.10;8.73;4.33;35.23;35.08;34.30;30.10;20.48;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T03:36:24;9.04;8.58;6.28;3.24;26.31;26.21;25.67;22.78;15.88;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T03:38:54;10.57;10.05;7.46;4.03;32.64;32.53;31.93;28.67;20.47;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T03:41:23;9.67;9.20;6.85;3.73;30.26;30.15;29.61;26.64;19.11;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T03:43:52;8.25;7.85;5.84;3.18;25.77;25.69;25.22;22.69;16.27;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T03:46:22;11.79;11.19;8.22;4.30;34.93;34.80;34.11;30.38;21.34;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T03:48:51;12.79;12.14;8.91;4.66;37.82;37.68;36.93;32.88;23.08;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T03:51:24;12.29;11.68;8.60;4.54;36.87;36.73;36.02;32.16;22.70;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T03:53:53;14.59;13.85;10.19;5.36;43.51;43.35;42.50;37.91;26.70;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T03:56:22;14.37;13.64;10.01;5.22;42.35;42.20;41.35;36.79;25.78;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T03:58:52;12.82;12.17;8.88;4.55;36.93;36.79;36.03;31.90;22.13;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T04:01:22;12.22;11.59;8.46;4.33;35.18;35.05;34.32;30.39;21.08;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T04:03:51;12.25;11.63;8.50;4.38;35.57;35.44;34.71;30.79;21.44;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T04:06:21;13.37;12.71;9.41;5.05;40.91;40.77;40.00;35.85;25.51;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T04:08:52;11.74;11.15;8.22;4.34;35.25;35.12;34.44;30.75;21.72;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T04:11:22;13.00;12.33;8.99;4.60;37.33;37.19;36.41;32.23;22.33;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T04:13:51;12.97;12.33;9.09;4.82;39.07;38.93;38.17;34.11;24.11;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T04:16:21;13.64;12.94;9.46;4.88;39.59;39.44;38.63;34.27;23.86;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T04:18:51;12.61;11.96;8.75;4.51;36.60;36.47;35.72;31.68;22.06;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T04:21:24;12.25;11.63;8.53;4.45;36.09;35.96;35.24;31.35;21.97;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T04:23:55;12.34;11.73;8.66;4.60;37.32;37.19;36.48;32.62;23.10;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T04:26:30;13.54;12.86;9.49;5.03;40.84;40.70;39.91;35.67;25.23;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T04:29:08;12.64;12.02;8.90;4.77;38.66;38.53;37.80;33.87;24.09;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T04:31:38;11.84;11.26;8.33;4.45;36.11;35.99;35.31;31.62;22.47;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T04:34:09;12.63;11.99;8.80;4.60;37.36;37.23;36.49;32.49;22.81;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T04:36:44;14.84;14.08;10.29;5.29;42.95;42.79;41.90;37.14;25.82;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T04:39:18;12.96;12.32;9.08;4.81;39.04;38.90;38.15;34.08;24.10;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T04:41:51;13.11;12.44;9.06;4.62;37.54;37.40;36.61;32.39;22.41;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T04:44:21;13.59;12.89;9.40;4.80;38.97;38.82;38.01;33.63;23.29;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T04:46:51;14.74;13.96;10.09;5.01;40.77;40.61;39.71;34.87;23.75;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T04:49:20;12.13;11.51;8.44;4.38;35.59;35.45;34.74;30.88;21.60;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T04:51:52;12.64;12.00;8.78;4.55;36.94;36.80;36.06;32.03;22.36;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T04:54:22;13.50;12.80;9.26;4.63;37.63;37.48;36.66;32.24;22.04;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T04:56:51;14.72;13.96;10.13;5.11;41.51;41.34;40.45;35.67;24.51;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T04:59:21;13.24;12.55;9.11;4.61;37.42;37.28;36.48;32.18;22.15;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T05:01:50;12.60;11.96;8.75;4.53;36.76;36.62;35.88;31.86;22.23;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T05:04:19;13.55;12.83;9.24;4.54;36.91;36.76;35.92;31.44;21.26;1.02
74330;SPS30;62749;51.982;5.916;2023-03-31T05:06:49;14.16;13.41;9.71;4.85;39.44;39.28;38.42;33.79;23.09;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T05:09:21;13.68;12.98;9.49;4.90;39.77;39.62;38.81;34.43;23.99;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T05:11:51;12.76;12.11;8.89;4.63;37.60;37.46;36.71;32.66;22.88;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T05:14:20;11.59;11.02;8.19;4.43;35.93;35.81;35.15;31.58;22.58;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T05:16:50;10.91;10.40;7.81;4.36;35.34;35.22;34.62;31.35;22.78;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T05:19:19;11.87;11.30;8.45;4.66;37.74;37.62;36.96;33.36;24.08;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T05:21:48;15.15;14.39;10.55;5.48;44.52;44.36;43.46;38.65;27.04;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T05:24:20;16.12;15.26;10.97;5.35;43.57;43.39;42.39;37.03;24.95;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T05:26:50;13.92;13.22;9.69;5.04;40.93;40.78;39.96;35.54;24.88;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T05:29:21;13.96;13.25;9.70;5.03;40.80;40.65;39.83;35.37;24.70;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T05:31:50;13.72;13.00;9.39;4.67;37.93;37.78;36.94;32.44;22.09;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T05:34:21;12.90;12.22;8.82;4.37;35.50;35.35;34.57;30.32;20.60;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T05:36:50;13.95;13.23;9.63;4.91;39.86;39.71;38.87;34.37;23.77;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T05:39:22;13.24;12.58;9.24;4.83;39.21;39.07;38.29;34.10;23.94;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T05:41:52;13.51;12.83;9.42;4.93;39.98;39.83;39.04;34.76;24.40;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T05:44:21;11.58;11.00;8.10;4.26;34.56;34.43;33.76;30.10;21.20;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T05:47:02;13.02;12.36;9.08;4.75;38.55;38.41;37.64;33.52;23.53;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T05:49:32;12.49;11.88;8.78;4.69;38.03;37.89;37.17;33.28;23.63;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T05:52:03;11.91;11.32;8.33;4.39;35.64;35.51;34.82;31.07;21.90;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T05:54:35;13.15;12.47;9.08;4.62;37.51;37.37;36.58;32.33;22.34;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T05:57:04;13.85;13.16;9.75;5.22;42.36;42.21;41.42;37.12;26.41;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T05:59:35;13.89;13.19;9.71;5.12;41.55;41.40;40.60;36.23;25.55;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T06:02:06;12.63;12.00;8.84;4.66;37.84;37.71;36.97;33.00;23.28;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T06:04:35;12.56;11.92;8.76;4.59;37.29;37.15;36.42;32.45;22.81;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T06:07:05;13.61;12.93;9.53;5.03;40.81;40.67;39.88;35.60;25.12;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T06:09:37;12.55;11.91;8.73;4.53;36.81;36.67;35.93;31.94;22.33;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T06:12:07;12.88;12.22;8.93;4.59;37.31;37.17;36.40;32.27;22.45;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T06:14:36;12.87;12.20;8.83;4.40;35.81;35.66;34.88;30.66;20.94;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T06:17:05;14.15;13.45;9.96;5.34;43.34;43.19;42.38;37.98;27.03;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T06:19:35;12.50;11.92;9.01;5.13;41.49;41.37;40.69;37.01;27.12;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T06:22:05;10.65;10.16;7.71;4.42;35.79;35.68;35.11;31.99;23.54;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T06:24:34;10.57;10.06;7.53;4.16;33.74;33.63;33.04;29.84;21.57;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T06:27:07;11.28;10.73;8.00;4.38;35.45;35.34;34.70;31.26;22.47;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T06:29:36;11.59;11.02;8.16;4.38;35.49;35.37;34.70;31.10;22.13;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T06:32:06;11.14;10.60;7.90;4.32;35.01;34.89;34.26;30.86;22.17;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T06:34:35;11.25;10.68;7.84;4.08;33.15;33.03;32.37;28.80;20.18;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T06:37:05;12.35;11.71;8.50;4.29;34.86;34.72;33.98;29.96;20.60;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T06:39:34;11.73;11.13;8.12;4.16;33.75;33.62;32.92;29.15;20.22;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T06:42:03;13.38;12.70;9.27;4.76;38.69;38.54;37.74;33.45;23.25;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T06:44:35;12.47;11.85;8.73;4.61;37.44;37.30;36.58;32.66;23.06;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T06:47:05;13.07;12.41;9.10;4.73;38.43;38.29;37.52;33.37;23.36;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T06:49:40;12.76;12.08;8.72;4.32;35.09;34.95;34.17;29.97;20.36;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T06:52:12;12.08;11.47;8.39;4.34;35.20;35.07;34.35;30.49;21.26;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T06:54:42;13.42;12.71;9.18;4.56;37.06;36.91;36.09;31.68;21.57;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T06:57:11;14.10;13.35;9.58;4.67;37.97;37.81;36.94;32.25;21.68;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T06:59:44;12.57;11.91;8.62;4.30;34.96;34.82;34.05;29.93;20.44;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T07:02:13;12.31;11.67;8.47;4.27;34.69;34.56;33.81;29.81;20.49;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T07:04:42;10.30;9.77;7.12;3.64;29.59;29.48;28.86;25.55;17.71;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T07:07:12;12.42;11.78;8.57;4.36;35.39;35.25;34.51;30.49;21.05;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T07:09:41;11.21;10.63;7.75;3.97;32.25;32.13;31.46;27.86;19.32;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T07:12:11;10.78;10.21;7.34;3.59;29.18;29.06;28.39;24.81;16.72;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T07:14:40;12.89;12.18;8.64;4.03;32.84;32.69;31.86;27.46;17.92;1.02
74330;SPS30;62749;51.982;5.916;2023-03-31T07:17:12;14.38;13.60;9.74;4.69;38.21;38.05;37.15;32.33;21.60;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T07:19:41;11.18;10.59;7.67;3.84;31.18;31.05;30.38;26.72;18.28;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T07:22:13;10.57;10.03;7.32;3.76;30.56;30.45;29.82;26.43;18.37;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T07:24:42;10.24;9.72;7.12;3.68;29.90;29.79;29.18;25.91;18.08;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T07:27:12;10.82;10.25;7.43;3.74;30.37;30.25;29.60;26.07;17.88;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T07:29:41;9.91;9.40;6.86;3.53;28.63;28.52;27.93;24.76;17.20;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T07:32:13;8.92;8.47;6.24;3.29;26.72;26.63;26.11;23.31;16.44;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T07:34:42;9.12;8.65;6.34;3.28;26.64;26.54;26.00;23.09;16.12;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T07:37:12;10.62;10.08;7.37;3.80;30.89;30.78;30.15;26.75;18.65;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T07:39:41;10.01;9.50;6.93;3.55;28.85;28.74;28.15;24.93;17.30;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T07:42:11;8.75;8.31;6.13;3.25;26.37;26.28;25.77;23.03;16.29;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T07:44:40;8.94;8.51;6.33;3.45;27.99;27.90;27.39;24.66;17.70;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T07:47:13;10.29;9.78;7.26;3.92;31.76;31.66;31.07;27.89;19.91;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T07:49:42;8.68;8.26;6.16;3.37;27.29;27.20;26.71;24.06;17.29;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T07:52:13;9.01;8.59;6.50;3.70;29.90;29.81;29.32;26.67;19.54;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T07:54:43;9.19;8.76;6.56;3.65;29.55;29.45;28.94;26.18;18.97;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T07:57:13;10.51;10.01;7.51;4.19;33.90;33.79;33.21;30.05;21.81;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T07:59:42;10.64;10.13;7.59;4.20;34.03;33.92;33.33;30.11;21.78;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T08:02:15;8.90;8.46;6.25;3.33;27.02;26.92;26.41;23.63;16.76;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T08:04:45;9.44;8.97;6.59;3.46;28.07;27.96;27.41;24.43;17.18;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T08:07:16;9.95;9.46;7.01;3.77;30.55;30.44;29.87;26.79;19.08;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T08:09:45;9.01;8.58;6.43;3.56;28.86;28.77;28.27;25.55;18.49;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T08:12:15;8.03;7.64;5.71;3.14;25.43;25.35;24.89;22.45;16.18;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T08:14:44;9.32;8.84;6.43;3.27;26.55;26.45;25.89;22.87;15.79;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T08:17:16;11.30;10.70;7.69;3.76;30.61;30.48;29.78;26.03;17.55;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T08:19:46;10.55;10.01;7.34;3.81;30.93;30.82;30.19;26.84;18.77;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T08:22:16;9.67;9.18;6.70;3.44;27.97;27.86;27.29;24.18;16.81;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T08:24:48;10.99;10.42;7.58;3.85;31.26;31.14;30.48;26.92;18.58;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T08:27:17;12.27;11.60;8.26;3.90;31.77;31.63;30.86;26.70;17.59;1.02
74330;SPS30;62749;51.982;5.916;2023-03-31T08:29:47;9.39;8.89;6.44;3.22;26.14;26.04;25.46;22.39;15.30;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T08:32:19;9.14;8.67;6.33;3.24;26.35;26.25;25.70;22.77;15.80;0.96
