sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:02:15;75;35;;189;149655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:04:52;72;33;;182;149786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:07:17;69;35;;176;152511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:09:47;66;33;;166;149317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:12:18;70;33;;178;152330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:14:48;71;34;;178;149344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:17:18;75;36;;189;150585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:19:49;69;33;;175;150706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:22:22;69;34;;173;148956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:24:50;66;33;;170;152497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:27:20;70;35;;177;149966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:29:52;66;32;;168;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:32:21;75;35;;189;150242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:34:52;66;33;;165;147931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:37:22;67;33;;171;151105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:39:52;63;32;;162;152236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:42:24;70;34;;177;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:47:22;77;34;;193;148967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:49:53;61;33;;155;151473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:52:26;79;35;;198;149625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:57:27;72;34;;181;150327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T00:59:57;64;31;;163;150589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:02:26;76;34;;191;150618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:04:58;76;35;;192;151106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:07:29;65;33;;163;150213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:10:00;71;34;;180;150279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:14:59;79;35;;200;151192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:17:29;65;32;;166;151047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:20:04;67;33;;171;151474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:25:10;79;36;;197;149567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:27:36;65;32;;163;148402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:40:15;68;34;;171;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:47:43;69;35;;175;151021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:52:41;75;34;;190;150183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T01:57:39;68;33;;172;150466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:00:12;66;32;;166;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:07:42;70;34;;178;151271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:10:11;73;32;;184;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:12:42;72;32;;181;150722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:15:15;79;36;;199;149891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:17:45;75;32;;191;151883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:20:16;72;35;;183;150790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:22:46;67;31;;170;150166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:25:17;66;34;;164;148197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:27:48;65;31;;168;152733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:47:49;79;34;;197;149445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:50:20;64;32;;163;151464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:55:23;79;36;;199;150672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T02:57:58;64;32;;159;148813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:07:55;76;31;;193;151396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:15:24;69;32;;172;148107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:17:53;75;32;;191;152455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:20:24;69;34;;174;150794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:22:54;67;33;;169;149552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:25:25;72;32;;183;150604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:27:55;69;32;;174;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:30:25;70;33;;178;151610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:32:58;63;32;;160;150365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:35:26;65;32;;163;149385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:37:57;70;32;;177;150250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:40:27;62;30;;156;150222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:42:57;66;34;;167;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:45:28;66;31;;167;150431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:47:58;66;33;;167;151539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:50:28;69;32;;175;150766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:52:58;62;33;;156;148813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:55:29;80;33;;202;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T03:57:59;68;35;;171;149928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:00:30;77;31;;195;151560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:03:01;83;36;;210;150481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:05:30;78;34;;195;149726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:08:02;60;33;;151;150751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:10:32;76;34;;191;149448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:13:02;68;32;;174;151578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:15:33;61;31;;154;151107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:18:03;72;34;;180;149950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:20:37;65;31;;163;150298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:23:05;67;34;;171;150930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:25:38;69;31;;175;150829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:28:10;67;33;;166;148344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:30:39;75;34;;193;152937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:33:06;75;34;;189;149918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:35:47;60;31;;150;149550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:38:09;60;29;;150;149546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:40:40;75;34;;191;151580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:43:08;77;34;;196;151283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:45:38;69;33;;174;150217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:48:09;71;34;;177;149425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:50:40;77;33;;195;151137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:53:11;67;34;;169;151215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:55:41;76;33;;190;149024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T04:58:11;68;34;;175;152278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:00:42;71;34;;176;148517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:03:12;75;34;;191;152256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:05:43;71;33;;176;148588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:08:13;78;33;;198;151795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:10:43;71;35;;179;150445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:13:14;79;34;;200;150149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:15:47;62;34;;157;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:18:15;75;35;;190;150030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:20:46;76;35;;192;151026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:23:16;76;34;;191;149084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:25:47;77;35;;194;149950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:28:17;69;32;;178;152671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:30:48;75;33;;191;151201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:33:18;60;35;;152;150485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:35:48;67;31;;167;149495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:38:19;70;35;;177;150709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:40:49;66;34;;167;149856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:43:20;66;34;;168;150989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:45:50;77;36;;195;150533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:48:21;75;35;;191;150913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:50:54;76;33;;186;145913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T05:53:22;71;33;;185;154735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:03:25;66;33;;165;149426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:05:55;76;35;;191;149859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:08:27;79;35;;199;149528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:10:56;78;34;;198;150770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:13:26;66;35;;169;151364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:15:58;77;33;;195;150682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:18:28;67;35;;168;150306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:20:57;69;34;;175;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:23:27;67;34;;170;150384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:26:02;63;32;;159;151019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:28:28;69;35;;173;149522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:31:00;69;34;;175;151226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:33:30;60;31;;149;148680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:36:03;77;35;;196;151991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:38:31;74;34;;187;150644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:41:01;67;35;;168;148548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:43:32;69;33;;175;150032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:46:03;70;36;;181;153418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:48:33;67;32;;170;150384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:51:05;66;33;;165;149061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:53:34;67;33;;172;151848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:56:06;73;35;;184;150274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T06:58:36;72;33;;181;149507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:01:06;71;34;;182;151775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:03:37;73;33;;186;151172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:06:07;66;35;;168;150626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:08:37;79;35;;199;150269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:11:08;73;32;;183;149125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:13:39;72;35;;182;150063
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:16:13;66;34;;168;151067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:18:41;64;34;;164;152350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:21:10;61;31;;153;150282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:23:41;73;35;;185;150218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:26:12;74;34;;186;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:28:42;71;34;;179;150259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:31:13;65;33;;165;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:33:43;64;34;;161;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:36:13;75;32;;188;148562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:38:46;76;36;;193;152252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:41:16;78;34;;198;151563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:43:46;67;32;;169;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:46:17;68;33;;172;150412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:48:47;70;34;;178;150825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:51:18;73;33;;184;149828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:53:49;75;36;;189;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:56:18;75;34;;190;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T07:58:47;59;32;;149;149988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:01:19;63;30;;159;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:03:52;69;34;;172;148697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:06:22;71;35;;182;153109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:08:51;68;32;;172;150926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:11:21;71;33;;180;150829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:13:52;80;36;;201;149440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:16:22;69;33;;175;151566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:18:53;72;33;;182;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:21:23;73;34;;184;149662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:23:54;66;32;;168;150735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:26:25;66;33;;165;149585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:28:56;64;33;;163;151049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:31:25;75;34;;189;149298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:33:55;68;34;;165;145376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:36:26;73;34;;190;155078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:38:56;66;33;;166;150351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:43:56;66;32;;165;149417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:46:27;70;34;;176;149171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:48:58;68;32;;171;149831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:51:30;81;37;;209;153421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:53:59;74;30;;186;149814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:56:30;80;38;;199;148453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T08:59:02;66;32;;168;151877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:01:35;70;32;;179;151997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:06:35;72;33;;184;151376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:09:04;78;36;;196;149162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:11:34;66;33;;168;150793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:19:10;73;32;;186;150848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:21:40;64;33;;162;150163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:26:43;68;31;;173;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:29:11;63;31;;160;151004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:31:41;74;35;;187;149905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:34:12;60;32;;150;148598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:36:40;68;32;;175;152248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:39:11;67;31;;168;149222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:41:42;75;35;;192;151816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:44:15;71;35;;178;148612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:46:41;64;30;;159;147064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:49:13;67;34;;175;155837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:51:43;81;35;;204;149456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:54:15;80;34;;203;151457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:56:44;67;33;;169;149294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T09:59:14;66;33;;167;150130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:01:46;78;34;;197;151001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:04:18;68;33;;171;150327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:14:16;64;32;;160;149941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:16:48;76;34;;195;152056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:24:17;65;32;;166;151223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:26:48;66;34;;165;149808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:29:20;71;34;;179;151245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:31:48;76;33;;191;150036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:34:19;66;33;;166;149907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:36:49;65;31;;163;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:39:29;61;31;;155;151621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:46:52;69;31;;176;151505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:49:24;77;38;;194;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:51:53;73;35;;185;150943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:54:23;67;35;;168;149165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T10:56:55;63;33;;160;150968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:04:32;65;36;;163;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:07:01;63;32;;160;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:12:00;66;32;;166;150705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:14:34;73;37;;184;149970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:24:32;71;35;;179;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:29:34;64;32;;160;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:39:37;85;36;;212;148153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:42:01;58;34;;142;145916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:44:35;67;33;;175;156215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:54:36;74;37;;183;148246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:57:10;73;35;;188;152630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T11:59:36;75;36;;187;149383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T12:17:10;71;35;;178;149108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T12:19:41;71;35;;180;151594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T12:22:10;65;34;;160;146873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T12:52:17;66;34;;167;150293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T12:57:15;72;36;;183;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T12:59:43;68;35;;171;150770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:09:45;77;35;;194;151060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:12:16;67;34;;167;147937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:14:46;68;35;;175;153271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:17:19;64;32;;162;149693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:24:48;60;33;;152;151515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:27:26;77;38;;193;149653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:29:49;72;34;;181;150684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:32:21;70;35;;176;150770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:39:58;77;35;;191;148548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:42:25;70;36;;179;152158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:54:58;62;32;;155;148193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T13:57:26;59;32;;151;152579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:09:59;63;33;;159;151243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:32:35;59;34;;148;148879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:35:03;67;34;;172;152303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:37:30;67;34;;169;150441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:40:01;69;35;;174;150680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:42:34;67;33;;167;149364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:45:03;71;35;;180;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:47:32;78;37;;196;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:50:07;66;35;;168;150911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:52:35;75;35;;189;151188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:55:03;75;35;;187;149129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T14:57:35;77;36;;195;150848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:00:08;67;35;;169;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:02:36;71;34;;176;148558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:05:07;59;34;;152;152262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:07:35;66;35;;166;149576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:10:06;74;34;;188;151508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:12:37;68;35;;172;151062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:15:09;88;37;;222;149811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:17:39;74;35;;186;148977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:22:38;70;35;;177;151160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:25:12;69;35;;173;150163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:32:41;56;32;;142;150136
