sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:01:49;11.73;77.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:04:17;11.88;77.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:06:50;11.94;77.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:09:19;11.96;77.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:11:47;11.96;77.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:14:15;12.00;77.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:16:43;12.00;77.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:19:12;11.99;77.46
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:21:45;11.99;77.46
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:24:14;12.04;77.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:26:42;12.07;77.24
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:29:11;12.13;77.11
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:31:39;12.17;77.02
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:34:06;12.22;76.94
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:36:34;12.29;76.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:39:15;12.33;76.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:41:43;12.37;76.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:44:12;12.40;76.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:46:44;12.42;76.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:49:17;12.46;76.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:51:48;12.50;76.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:54:18;12.56;76.24
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:56:50;12.55;76.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T00:59:23;12.52;76.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:01:53;12.50;76.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:04:24;12.48;76.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:06:56;12.41;77.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:09:29;12.32;77.68
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:12:01;12.26;77.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:14:30;12.17;78.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:16:57;12.10;78.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:19:31;12.03;79.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:22:50;11.98;79.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:28:46;11.86;79.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:32:06;11.82;79.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:35:06;11.75;80.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:38:06;11.77;80.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:41:00;11.81;80.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:43:36;11.84;80.26
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:46:09;11.86;80.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:48:43;11.89;80.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:51:15;11.89;80.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:53:49;11.90;80.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:56:21;11.92;80.33
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T01:58:54;11.94;80.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:01:26;11.98;80.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:03:57;11.94;80.46
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:06:29;11.92;80.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:09:02;11.94;80.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:11:32;11.97;80.56
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:14:02;11.97;80.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:16:34;11.98;80.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:19:07;11.96;80.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:21:39;12.00;80.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:24:10;12.03;80.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:26:41;12.05;80.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:29:11;12.08;80.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:31:45;12.12;80.56
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:34:13;12.12;80.46
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:36:42;12.13;80.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:39:13;12.15;80.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:41:43;12.13;80.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:44:11;12.12;80.72
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:46:39;12.11;80.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:49:06;12.18;80.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:52:15;12.15;80.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T02:55:14;12.13;80.65
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:01:00;12.05;80.81
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:03:39;12.00;81.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:06:20;11.97;81.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:09:20;11.92;80.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:11:53;11.85;81.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:14:30;11.84;81.23
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:17:02;11.79;81.10
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:19:31;11.75;81.17
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:21:58;11.73;81.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:24:26;11.71;81.33
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:26:54;11.72;81.37
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:29:22;11.70;81.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:31:50;11.72;81.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:34:18;11.73;81.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:36:45;11.75;81.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:39:13;11.76;81.46
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:41:40;11.77;81.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:44:07;11.76;81.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:46:34;11.77;81.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:49:02;11.78;81.68
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:51:30;11.81;81.70
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:53:57;11.83;81.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:56:24;11.83;81.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T03:58:52;11.81;81.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:01:19;11.79;81.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:03:46;11.78;81.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:06:14;11.79;82.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:08:42;11.79;82.06
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:11:12;11.81;82.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:13:40;11.82;82.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:16:07;11.83;82.14
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:18:34;11.83;82.23
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:21:08;11.78;82.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:23:38;11.75;82.56
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:26:07;11.74;82.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:28:35;11.70;82.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:31:04;11.67;83.09
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:33:31;11.69;83.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:36:03;11.68;83.23
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:38:32;11.66;83.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:41:00;11.67;83.48
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:43:28;11.67;83.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:45:55;11.66;83.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:48:22;11.64;83.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:50:49;11.64;83.68
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:53:16;11.63;83.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:55:43;11.63;83.81
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T04:58:12;11.64;83.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:00:39;11.64;83.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:03:09;11.67;83.87
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:05:36;11.64;83.88
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:08:03;11.66;83.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:10:31;11.66;83.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:12:58;11.63;84.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:15:27;11.68;83.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:17:54;11.68;83.93
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:20:21;11.68;83.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:22:48;11.70;84.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:25:15;11.69;83.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:27:45;11.71;84.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:30:13;11.68;84.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:32:42;11.67;84.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:35:09;11.64;84.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:37:36;11.63;84.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:40:05;11.61;84.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:42:33;11.61;84.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:45:00;11.62;84.26
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:47:27;11.63;84.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:49:55;11.63;84.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:52:23;11.66;84.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:54:50;11.66;84.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:57:17;11.70;84.09
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T05:59:44;11.69;84.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:02:12;11.72;84.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:04:39;11.72;84.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:07:08;11.74;83.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:09:36;11.76;83.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:12:03;11.76;83.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:14:31;11.78;83.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:16:58;11.82;84.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:19:25;11.85;83.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:21:52;11.88;83.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:24:21;11.87;83.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:26:48;11.87;83.94
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:29:15;11.87;83.88
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:31:42;11.84;83.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:34:10;11.87;83.94
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:36:37;11.92;83.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:39:04;11.97;83.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:41:32;11.99;83.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:44:00;12.03;83.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:46:27;12.06;83.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:48:54;12.08;83.41
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:51:21;12.15;83.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:53:52;12.19;83.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:56:19;12.21;83.14
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T06:58:48;12.27;83.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:01:15;12.33;82.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:03:42;12.36;82.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:06:09;12.41;82.88
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:08:37;12.41;82.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:11:04;12.38;82.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:13:31;12.34;82.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:16:00;12.27;82.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:18:27;12.20;82.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:20:59;12.14;83.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:23:27;12.07;83.36
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:25:54;12.05;83.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:28:26;12.04;83.46
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:30:53;12.03;83.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:33:22;12.01;83.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:35:49;12.04;83.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:38:16;12.08;83.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:40:43;12.12;83.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:43:11;12.16;83.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:45:39;12.20;83.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:48:06;12.21;83.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:50:35;12.21;83.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:53:05;12.19;83.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:55:33;12.20;83.68
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T07:58:00;12.22;83.68
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:00:27;12.26;83.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:02:54;12.25;83.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:05:22;12.28;83.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:07:50;12.31;83.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:10:20;12.29;83.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:12:48;12.31;83.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:15:15;12.35;83.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:17:43;12.35;83.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:20:11;12.37;83.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:22:38;12.48;83.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:25:08;12.46;83.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:27:37;12.47;83.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:30:06;12.50;83.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:32:34;12.52;83.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:35:01;12.62;83.22
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:37:29;12.70;83.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:39:56;12.76;83.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:42:34;12.88;82.93
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:45:04;12.89;82.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:47:33;12.88;82.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:50:06;12.93;82.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:52:40;13.17;82.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:55:12;13.35;82.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T08:57:51;13.36;82.10
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:00:20;13.37;82.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:02:51;13.40;82.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:05:49;13.61;82.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:08:32;13.85;81.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:11:07;13.98;81.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:13:55;14.01;81.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:16:25;13.95;81.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:18:59;14.00;81.72
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:21:28;14.03;81.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:24:02;13.95;81.76
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:26:35;13.89;82.07
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:29:09;13.96;82.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:31:37;14.01;81.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:34:13;14.01;81.94
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:36:41;14.03;81.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:39:11;14.03;81.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:41:43;14.07;81.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:44:22;14.14;82.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:46:51;14.23;81.43
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:49:21;14.23;81.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:51:59;14.33;81.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:54:33;14.32;81.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:57:02;14.43;82.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T09:59:32;14.47;81.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:02:03;14.47;81.23
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:04:32;14.48;81.07
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:07:03;14.53;80.81
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:09:32;14.55;80.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:12:03;14.42;80.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:14:39;14.23;81.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:17:13;14.11;81.76
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:19:47;14.01;81.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:22:17;13.94;81.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:24:53;13.93;81.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:27:23;13.83;81.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:29:54;13.78;81.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:32:24;13.74;81.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:34:54;13.52;81.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:37:23;13.43;81.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:39:56;13.47;81.84
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:42:25;13.55;81.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:45:10;13.83;81.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:47:38;14.11;80.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:50:12;14.41;79.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:52:44;14.66;80.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:55:12;14.65;78.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T10:57:45;14.59;78.65
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:00:26;14.63;78.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:03:07;14.69;78.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:05:43;14.84;77.36
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:08:22;14.94;76.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:11:07;14.95;77.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:13:41;14.89;76.30
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:16:17;14.83;77.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:18:58;14.77;77.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:21:36;14.75;77.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:24:16;14.72;76.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:26:50;14.66;76.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:29:30;14.66;76.70
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:32:15;14.78;76.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:34:54;14.93;75.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:37:35;14.95;75.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T11:40:15;14.95;75.33
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:13:12;13.89;76.56
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:15:49;13.94;76.09
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:18:19;13.78;75.72
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:20:57;13.75;76.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:23:24;13.96;75.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:25:54;14.11;74.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:28:38;14.17;75.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:31:08;14.08;75.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:33:44;14.08;75.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:36:42;14.10;76.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:39:29;14.12;76.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:42:12;14.20;76.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:45:00;14.13;76.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:47:49;14.09;77.27
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:50:35;14.07;77.46
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:53:13;13.91;77.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T13:59:04;13.53;78.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:01:58;13.50;78.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:04:54;13.55;79.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:07:29;13.51;78.68
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:09:58;13.39;78.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:12:30;13.34;79.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:14:58;13.29;79.33
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:17:29;13.31;79.11
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:22:57;13.37;79.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:25:36;13.58;79.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:28:17;13.67;79.07
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:30:54;13.56;79.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:33:35;13.44;79.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:36:11;13.35;79.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:38:40;13.23;79.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:41:15;13.21;80.17
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:43:47;13.22;79.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:46:18;13.21;79.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-03-31T14:48:49;13.14;79.77
