sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-03-31T00:00:55;17.61;17.61;17.61;16.65;132.95;132.93;132.88;132.08;111.12;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T00:02:01;18.09;18.09;18.09;17.11;136.59;136.56;136.51;135.70;114.16;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T00:03:08;17.82;17.82;17.82;16.85;134.55;134.52;134.47;133.67;112.45;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:04:11;17.29;17.29;17.29;16.35;130.55;130.53;130.48;129.70;109.11;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:05:16;17.98;17.98;17.98;17.01;135.80;135.77;135.72;134.91;113.50;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:06:18;17.71;17.71;17.70;16.73;133.59;133.57;133.51;132.71;111.63;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:07:22;16.91;16.91;16.91;15.99;127.67;127.65;127.60;126.84;106.71;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:08:26;17.09;17.09;17.08;16.15;129.00;128.98;128.93;128.16;107.82;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:09:36;16.99;16.99;16.99;16.07;128.31;128.29;128.24;127.47;107.24;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:10:43;16.87;16.87;16.87;15.96;127.41;127.38;127.34;126.57;106.49;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:11:49;16.80;16.79;16.73;15.74;125.73;125.71;125.65;124.82;104.92;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:12:53;17.28;17.28;17.28;16.34;130.47;130.44;130.40;129.61;109.04;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:13:59;16.49;16.48;16.45;15.52;123.92;123.89;123.84;123.06;103.48;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T00:15:04;16.16;16.14;16.04;15.05;120.22;120.19;120.12;119.29;100.21;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T00:16:09;15.77;15.76;15.75;14.87;118.78;118.75;118.71;117.98;99.23;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:17:12;15.84;15.84;15.82;14.93;119.24;119.22;119.17;118.43;99.60;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:18:17;15.83;15.83;15.83;14.97;119.52;119.50;119.45;118.74;99.90;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:19:20;16.24;16.24;16.24;15.36;122.63;122.61;122.56;121.83;102.49;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T00:20:24;16.09;16.09;16.09;15.22;121.53;121.51;121.46;120.74;101.58;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:21:27;14.99;14.99;14.99;14.17;113.19;113.17;113.12;112.45;94.60;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:22:34;15.84;15.84;15.83;14.96;119.45;119.43;119.38;118.66;99.82;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T00:23:39;15.24;15.24;15.24;14.41;115.10;115.07;115.03;114.34;96.20;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T00:24:43;15.53;15.53;15.53;14.68;117.26;117.23;117.19;116.49;98.00;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T00:25:47;15.26;15.26;15.26;14.43;115.20;115.17;115.13;114.44;96.28;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T00:26:51;15.31;15.31;15.30;14.46;115.50;115.48;115.43;114.73;96.52;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:27:55;15.51;15.51;15.51;14.67;117.14;117.12;117.07;116.37;97.90;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T00:28:59;15.03;15.03;15.03;14.22;113.54;113.51;113.47;112.79;94.89;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T00:30:07;15.24;15.23;15.19;14.32;114.36;114.34;114.29;113.55;95.47;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:31:11;15.42;15.41;15.36;14.47;115.56;115.53;115.48;114.73;96.45;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:32:15;15.66;15.66;15.66;14.80;118.22;118.20;118.15;117.44;98.81;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T00:33:18;15.64;15.64;15.64;14.79;118.10;118.08;118.04;117.33;98.71;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:34:22;14.80;14.80;14.80;14.00;111.80;111.78;111.74;111.07;93.44;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T00:35:26;14.94;14.94;14.91;14.08;112.43;112.41;112.36;111.66;93.91;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:36:30;14.88;14.88;14.88;14.07;112.34;112.32;112.28;111.60;93.89;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T00:37:37;14.48;14.48;14.48;13.69;109.35;109.33;109.29;108.64;91.40;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:38:41;15.05;15.05;15.04;14.21;113.51;113.48;113.44;112.75;94.84;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:39:47;14.29;14.29;14.27;13.48;107.61;107.59;107.55;106.88;89.90;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:40:50;15.35;15.34;15.30;14.42;115.19;115.17;115.12;114.38;96.17;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:41:54;14.71;14.71;14.71;13.90;111.00;110.98;110.94;110.27;92.76;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:42:58;15.15;15.15;15.13;14.28;114.05;114.03;113.98;113.27;95.27;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:44:09;14.90;14.90;14.90;14.09;112.51;112.49;112.45;111.77;94.03;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:45:27;14.88;14.88;14.88;14.07;112.36;112.34;112.30;111.62;93.91;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T00:46:32;14.67;14.67;14.67;13.88;110.82;110.79;110.75;110.09;92.62;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T00:47:40;14.13;14.13;14.13;13.36;106.67;106.65;106.61;105.97;89.15;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T00:48:47;14.41;14.41;14.41;13.62;108.77;108.74;108.70;108.05;90.89;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:49:58;14.21;14.20;14.17;13.37;106.74;106.72;106.67;106.00;89.13;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:51:02;15.06;15.06;15.02;14.17;113.17;113.15;113.10;112.39;94.51;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:52:10;14.80;14.79;14.79;13.98;111.66;111.63;111.59;110.92;93.31;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:53:20;15.46;15.46;15.46;14.62;116.76;116.73;116.69;115.99;97.58;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:54:29;14.99;14.99;14.99;14.17;113.18;113.16;113.12;112.44;94.60;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:55:37;14.67;14.67;14.64;13.81;110.26;110.23;110.19;109.49;92.07;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T00:56:43;14.01;14.01;14.00;13.24;105.76;105.74;105.70;105.06;88.39;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T00:57:51;13.97;13.97;13.97;13.21;105.51;105.49;105.45;104.82;88.18;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T00:58:56;14.32;14.32;14.32;13.54;108.11;108.09;108.05;107.40;90.36;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:00:09;14.06;14.06;14.06;13.29;106.15;106.13;106.09;105.46;88.72;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:01:17;14.12;14.12;14.12;13.35;106.61;106.59;106.55;105.91;89.10;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T01:02:27;13.64;13.64;13.64;12.90;102.99;102.97;102.93;102.32;86.08;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:03:30;13.16;13.16;13.16;12.45;99.42;99.40;99.36;98.76;83.09;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:04:37;13.18;13.18;13.18;12.46;99.51;99.49;99.45;98.85;83.17;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:05:46;12.71;12.71;12.71;12.02;95.98;95.96;95.93;95.35;80.22;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:06:56;12.43;12.42;12.39;11.68;93.30;93.28;93.24;92.64;77.89;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T01:08:04;12.44;12.44;12.44;11.76;93.93;93.91;93.87;93.31;78.50;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:09:12;13.36;13.36;13.36;12.63;100.85;100.83;100.80;100.19;84.29;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:10:18;12.42;12.42;12.42;11.74;93.78;93.77;93.73;93.17;78.38;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T01:11:24;12.50;12.50;12.50;11.82;94.36;94.35;94.31;93.75;78.87;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:12:31;13.05;13.03;12.96;12.18;97.25;97.23;97.17;96.51;81.09;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T01:13:39;13.15;13.15;13.15;12.44;99.31;99.29;99.26;98.66;83.00;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:14:44;13.13;13.12;13.08;12.32;98.36;98.33;98.29;97.65;82.08;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T01:15:51;13.18;13.17;13.13;12.36;98.74;98.72;98.68;98.03;82.41;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:16:56;13.20;13.20;13.20;12.48;99.69;99.67;99.63;99.03;83.32;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:18:00;13.07;13.07;13.07;12.36;98.67;98.65;98.61;98.02;82.47;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:19:05;13.14;13.14;13.14;12.42;99.21;99.19;99.16;98.56;82.92;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:20:23;12.87;12.87;12.87;12.17;97.21;97.19;97.15;96.57;81.25;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T01:21:54;13.63;13.63;13.63;12.89;102.92;102.90;102.86;102.25;86.02;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T01:23:30;13.11;13.11;13.10;12.37;98.82;98.80;98.76;98.15;82.56;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T01:26:52;13.62;13.62;13.62;12.88;102.83;102.81;102.77;102.15;85.94;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:28:11;13.58;13.58;13.58;12.84;102.54;102.52;102.49;101.87;85.71;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:29:35;13.83;13.83;13.80;13.03;104.02;104.00;103.96;103.31;86.88;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T01:31:27;13.53;13.53;13.53;12.80;102.20;102.17;102.14;101.53;85.41;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T01:33:28;13.31;13.31;13.29;12.55;100.20;100.18;100.14;99.52;83.70;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T01:40:09;13.80;13.80;13.80;13.05;104.22;104.20;104.16;103.54;87.11;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:41:26;13.83;13.83;13.83;13.08;104.47;104.45;104.41;103.79;87.32;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T01:42:46;13.23;13.23;13.23;12.51;99.93;99.91;99.88;99.28;83.52;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:43:59;13.53;13.53;13.53;12.80;102.20;102.18;102.15;101.53;85.42;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T01:45:15;13.39;13.39;13.39;12.66;101.10;101.08;101.04;100.43;84.50;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:46:27;13.85;13.85;13.85;13.10;104.62;104.60;104.56;103.93;87.44;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:47:39;13.41;13.41;13.41;12.68;101.24;101.22;101.18;100.58;84.61;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:48:51;13.42;13.42;13.42;12.69;101.32;101.30;101.26;100.65;84.68;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:50:03;13.23;13.23;13.23;12.51;99.87;99.85;99.81;99.22;83.47;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:51:12;13.51;13.51;13.51;12.78;102.02;102.00;101.96;101.35;85.27;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:52:21;13.18;13.18;13.18;12.46;99.50;99.48;99.45;98.85;83.16;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T01:54:07;12.86;12.86;12.86;12.16;97.13;97.11;97.07;96.49;81.18;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T01:55:23;13.55;13.55;13.55;12.81;102.29;102.27;102.24;101.62;85.50;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T01:56:35;12.87;12.87;12.87;12.17;97.18;97.16;97.13;96.54;81.22;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T01:57:45;12.78;12.78;12.78;12.08;96.49;96.48;96.44;95.86;80.65;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T01:58:55;13.10;13.10;13.10;12.38;98.89;98.87;98.83;98.24;82.65;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T02:00:06;13.07;13.07;13.07;12.36;98.71;98.69;98.66;98.07;82.50;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T02:01:13;12.71;12.71;12.70;12.01;95.87;95.85;95.81;95.23;80.11;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T02:02:26;12.75;12.75;12.75;12.06;96.31;96.29;96.26;95.68;80.50;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:03:35;13.23;13.23;13.23;12.51;99.90;99.88;99.85;99.25;83.50;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T02:04:46;12.84;12.84;12.84;12.14;96.93;96.91;96.88;96.30;81.02;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T02:05:54;12.59;12.59;12.59;11.91;95.08;95.06;95.02;94.45;79.46;0.44
18453;SPS30;9356;52.202;20.950;2023-03-31T02:07:03;12.91;12.91;12.91;12.21;97.48;97.46;97.43;96.85;81.48;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:08:13;13.96;13.96;13.96;13.20;105.43;105.40;105.37;104.73;88.11;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:09:25;13.57;13.57;13.57;12.83;102.49;102.47;102.43;101.82;85.66;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:10:34;13.02;13.02;13.02;12.31;98.33;98.31;98.27;97.68;82.18;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T02:11:42;12.83;12.83;12.83;12.13;96.86;96.84;96.81;96.23;80.96;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T02:12:49;11.84;11.83;11.83;11.17;89.21;89.19;89.15;88.61;74.53;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T02:13:55;12.41;12.41;12.39;11.69;93.37;93.35;93.31;92.73;77.98;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T02:15:04;13.61;13.56;13.30;12.28;98.13;98.10;98.01;97.12;81.32;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T02:16:14;12.69;12.68;12.66;11.94;95.31;95.29;95.25;94.65;79.59;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T02:17:26;12.78;12.78;12.78;12.09;96.54;96.52;96.48;95.90;80.68;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T02:18:33;13.40;13.40;13.40;12.67;101.17;101.15;101.11;100.51;84.56;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T02:19:43;12.67;12.67;12.67;11.98;95.66;95.64;95.61;95.03;79.95;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:20:53;12.72;12.72;12.72;12.03;96.07;96.05;96.01;95.44;80.29;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:21:59;12.65;12.65;12.65;11.96;95.50;95.48;95.44;94.87;79.82;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:23:07;12.09;12.09;12.09;11.43;91.29;91.28;91.24;90.70;76.30;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:24:16;12.34;12.34;12.34;11.67;93.18;93.17;93.13;92.57;77.88;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T02:25:27;11.76;11.76;11.76;11.12;88.81;88.79;88.76;88.23;74.23;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:26:40;11.38;11.38;11.38;10.76;85.95;85.93;85.90;85.38;71.83;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:27:50;11.78;11.78;11.78;11.14;88.95;88.93;88.90;88.37;74.35;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:29:02;12.74;12.74;12.73;12.02;96.01;95.99;95.95;95.36;80.21;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T02:30:06;13.53;13.49;13.31;12.38;98.87;98.85;98.77;97.96;82.15;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T02:31:25;11.62;11.62;11.62;10.99;87.73;87.72;87.68;87.16;73.33;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:32:41;12.05;12.05;12.05;11.40;91.02;91.00;90.97;90.42;76.07;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T02:33:48;13.42;13.42;13.42;12.69;101.34;101.32;101.28;100.68;84.70;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:34:52;12.79;12.79;12.79;12.09;96.56;96.54;96.50;95.93;80.70;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:35:56;12.28;12.28;12.28;11.62;92.77;92.75;92.71;92.16;77.53;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:37:01;12.32;12.32;12.31;11.63;92.85;92.83;92.79;92.22;77.57;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T02:38:05;11.67;11.66;11.66;11.02;88.02;88.00;87.97;87.43;73.55;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:39:10;11.60;11.60;11.60;10.97;87.60;87.58;87.55;87.02;73.21;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:40:20;12.25;12.25;12.25;11.59;92.53;92.52;92.48;91.93;77.34;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:41:30;12.46;12.46;12.46;11.79;94.12;94.10;94.06;93.50;78.66;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:42:35;11.95;11.95;11.95;11.30;90.21;90.19;90.16;89.62;75.39;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:43:39;11.51;11.51;11.51;10.89;86.95;86.93;86.90;86.38;72.67;0.44
18453;SPS30;9356;52.202;20.950;2023-03-31T02:44:43;11.96;11.96;11.96;11.31;90.33;90.32;90.28;89.74;75.50;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:45:49;11.44;11.44;11.44;10.82;86.37;86.35;86.32;85.81;72.19;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:46:52;11.38;11.38;11.38;10.76;85.90;85.89;85.85;85.34;71.80;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:47:57;11.56;11.56;11.56;10.94;87.33;87.31;87.28;86.76;72.99;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T02:49:00;11.69;11.69;11.69;11.05;88.25;88.23;88.20;87.67;73.76;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:50:09;11.83;11.83;11.83;11.18;89.31;89.29;89.25;88.72;74.64;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T02:52:54;11.86;11.86;11.86;11.22;89.59;89.57;89.54;89.00;74.88;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:54:24;12.54;12.54;12.54;11.86;94.69;94.67;94.64;94.07;79.14;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T02:55:58;12.05;12.05;12.05;11.39;90.98;90.96;90.92;90.38;76.04;0.44
18453;SPS30;9356;52.202;20.950;2023-03-31T02:57:24;11.66;11.66;11.66;11.03;88.07;88.05;88.01;87.49;73.60;0.44
18453;SPS30;9356;52.202;20.950;2023-03-31T02:58:45;11.92;11.92;11.92;11.27;90.00;89.99;89.95;89.41;75.22;0.44
18453;SPS30;9356;52.202;20.950;2023-03-31T03:00:06;11.91;11.91;11.91;11.27;89.97;89.95;89.92;89.38;75.20;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:01:31;12.09;12.09;12.09;11.43;91.30;91.28;91.24;90.70;76.30;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:02:58;12.04;12.04;12.04;11.39;90.94;90.92;90.89;90.35;76.01;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:04:21;11.46;11.46;11.46;10.84;86.53;86.51;86.48;85.96;72.32;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:05:40;12.52;12.52;12.52;11.84;94.52;94.50;94.47;93.90;79.00;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:07:17;11.64;11.64;11.64;11.01;87.93;87.91;87.88;87.35;73.49;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:08:35;12.26;12.26;12.26;11.60;92.62;92.60;92.56;92.01;77.41;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:09:59;11.94;11.94;11.94;11.29;90.14;90.12;90.09;89.55;75.34;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:11:11;11.92;11.92;11.92;11.27;90.00;89.98;89.95;89.41;75.22;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T03:12:23;12.05;12.05;12.05;11.39;90.97;90.95;90.92;90.37;76.03;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T03:13:34;11.84;11.84;11.84;11.20;89.43;89.41;89.38;88.85;74.75;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:14:48;12.30;12.30;12.30;11.63;92.87;92.85;92.81;92.26;77.62;0.44
18453;SPS30;9356;52.202;20.950;2023-03-31T03:15:57;12.98;12.98;12.98;12.27;98.02;98.00;97.96;97.37;81.92;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T03:17:09;12.40;12.40;12.40;11.73;93.67;93.65;93.61;93.05;78.29;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:18:18;12.39;12.39;12.39;11.72;93.59;93.57;93.53;92.97;78.22;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:19:22;11.83;11.83;11.83;11.19;89.33;89.31;89.28;88.74;74.66;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:20:25;12.41;12.41;12.41;11.73;93.71;93.69;93.65;93.09;78.32;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:21:29;12.58;12.58;12.58;11.90;95.01;94.99;94.96;94.39;79.41;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T03:22:33;11.99;11.99;11.99;11.34;90.55;90.53;90.50;89.95;75.68;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T03:23:38;12.21;12.21;12.21;11.55;92.21;92.19;92.15;91.60;77.06;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:24:44;12.81;12.81;12.81;12.11;96.71;96.69;96.65;96.07;80.83;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:25:48;12.21;12.21;12.21;11.55;92.22;92.20;92.17;91.62;77.08;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:26:52;12.25;12.25;12.25;11.59;92.53;92.51;92.47;91.92;77.33;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:27:56;12.52;12.52;12.52;11.84;94.51;94.49;94.46;93.89;78.99;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:28:59;12.43;12.43;12.43;11.75;93.85;93.83;93.79;93.23;78.44;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:30:05;12.66;12.66;12.66;11.97;95.59;95.57;95.53;94.96;79.89;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:31:11;12.05;12.05;12.05;11.39;90.97;90.95;90.92;90.37;76.03;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:32:16;12.38;12.38;12.38;11.70;93.46;93.44;93.41;92.85;78.11;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T03:33:20;11.82;11.82;11.82;11.18;89.29;89.27;89.24;88.71;74.63;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:34:25;12.38;12.38;12.38;11.71;93.49;93.47;93.43;92.87;78.14;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T03:35:29;12.85;12.85;12.85;12.15;97.04;97.03;96.99;96.41;81.11;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:36:32;12.47;12.47;12.47;11.79;94.18;94.16;94.12;93.56;78.71;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T03:37:36;11.69;11.69;11.69;11.06;88.30;88.29;88.25;87.72;73.80;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:38:40;12.90;12.89;12.87;12.15;97.02;97.00;96.96;96.35;81.03;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T03:39:44;11.98;11.98;11.98;11.33;90.47;90.45;90.42;89.88;75.61;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T03:40:51;12.08;12.08;12.08;11.42;91.20;91.18;91.15;90.60;76.22;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:41:55;12.33;12.33;12.33;11.66;93.07;93.05;93.02;92.46;77.79;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T03:42:58;12.91;12.91;12.91;12.21;97.53;97.51;97.47;96.89;81.51;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:44:02;12.36;12.36;12.36;11.69;93.35;93.33;93.30;92.74;78.02;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T03:45:07;12.73;12.73;12.73;12.04;96.12;96.10;96.06;95.48;80.33;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:46:12;13.57;13.57;13.57;12.83;102.47;102.45;102.41;101.80;85.64;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:47:15;13.31;13.31;13.31;12.59;100.50;100.48;100.45;99.85;84.00;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:48:19;12.20;12.20;12.20;11.54;92.15;92.13;92.10;91.55;77.02;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:49:22;13.23;13.23;13.23;12.51;99.92;99.90;99.86;99.26;83.51;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:50:25;12.29;12.29;12.29;11.62;92.78;92.76;92.73;92.17;77.54;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T03:51:28;12.46;12.46;12.46;11.78;94.07;94.05;94.02;93.45;78.62;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:52:32;13.31;13.31;13.31;12.59;100.54;100.51;100.48;99.88;84.03;0.47
