sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:01:50;6.51;6.51;6.51;6.15;49.14;49.13;49.12;49.03;43.47;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:04:17;6.30;6.30;6.30;5.95;47.54;47.54;47.52;47.44;42.05;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:06:44;6.25;6.24;6.24;5.89;47.05;47.04;47.03;46.93;41.59;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:09:12;6.54;6.54;6.53;6.17;49.29;49.29;49.27;49.18;43.59;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:11:41;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.28;44.57;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:14:07;6.09;6.09;6.09;5.76;45.96;45.96;45.95;45.86;40.66;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:16:34;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.09;43.52;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:19:02;6.60;6.59;6.58;6.22;49.64;49.63;49.62;49.52;43.88;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:21:29;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.33;41.95;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:23:57;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.83;42.40;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:26:26;6.68;6.68;6.68;6.31;50.40;50.40;50.38;50.29;44.58;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:28:53;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.83;42.40;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:31:20;6.28;6.28;6.28;5.94;47.39;47.39;47.38;47.29;41.92;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:33:48;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.38;43.77;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:36:15;6.13;6.13;6.13;5.80;46.27;46.26;46.25;46.17;40.93;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:38:42;5.98;5.98;5.98;5.65;45.13;45.12;45.11;45.03;39.92;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:41:09;6.06;6.06;6.06;5.74;45.79;45.78;45.77;45.69;40.50;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:43:36;5.71;5.71;5.71;5.40;43.09;43.09;43.08;43.00;38.12;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:48:36;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.65;37.81;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:51:03;5.81;5.81;5.81;5.49;43.85;43.85;43.84;43.76;38.79;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:53:32;5.56;5.56;5.56;5.26;42.00;42.00;41.99;41.91;37.16;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:56:03;5.71;5.71;5.71;5.40;43.12;43.11;43.10;43.02;38.14;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T00:58:37;5.81;5.81;5.81;5.50;43.90;43.90;43.89;43.81;38.83;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:01:06;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.97;38.98;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:03:32;5.74;5.74;5.74;5.43;43.36;43.36;43.35;43.27;38.36;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:06:00;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.77;37.91;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:08:31;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.06;39.06;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:10:59;5.55;5.55;5.55;5.25;41.91;41.90;41.90;41.82;37.07;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:13:30;5.62;5.62;5.62;5.32;42.44;42.44;42.43;42.35;37.54;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:15:56;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.34;36.64;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:18:23;5.21;5.21;5.21;4.93;39.35;39.34;39.34;39.27;34.81;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:21:08;5.50;5.50;5.50;5.20;41.55;41.55;41.54;41.46;36.76;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:26:46;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.34;42.85;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:38:35;6.18;6.16;6.12;5.75;45.87;45.87;45.85;45.72;40.45;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:41:24;5.45;5.45;5.45;5.15;41.12;41.11;41.10;41.03;36.37;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:46:57;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.81;37.06;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T01:57:51;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.95;33.64;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:00:28;5.04;5.04;5.04;4.77;38.04;38.04;38.03;37.96;33.65;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:03:03;4.83;4.83;4.83;4.57;36.45;36.45;36.44;36.37;32.24;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:05:41;4.97;4.96;4.95;4.66;37.25;37.24;37.23;37.15;32.90;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:08:24;5.25;5.24;5.23;4.93;39.34;39.34;39.32;39.24;34.75;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:11:14;5.52;5.52;5.52;5.22;41.65;41.65;41.64;41.56;36.85;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:13:42;4.93;4.93;4.93;4.66;37.21;37.21;37.20;37.13;32.92;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:16:19;4.93;4.93;4.93;4.66;37.24;37.24;37.23;37.16;32.94;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:18:52;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.25;35.68;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:21:22;5.07;5.07;5.06;4.78;38.15;38.15;38.14;38.06;33.73;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:23:49;5.06;5.05;5.05;4.76;38.03;38.02;38.01;37.94;33.62;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:26:22;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.61;33.34;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:28:56;4.74;4.74;4.74;4.48;35.77;35.76;35.76;35.69;31.64;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:31:27;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.09;34.65;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:33:59;4.92;4.92;4.92;4.66;37.17;37.16;37.16;37.09;32.88;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:36:26;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.46;30.55;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:38:58;4.70;4.70;4.70;4.44;35.47;35.46;35.46;35.39;31.38;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:41:31;4.47;4.47;4.47;4.23;33.78;33.77;33.77;33.71;29.88;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:43:58;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.43;29.63;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:46:25;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.33;29.55;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:48:54;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.74;29.91;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:54:30;4.26;4.25;4.23;3.99;31.83;31.82;31.81;31.74;28.10;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T02:57:19;4.50;4.49;4.48;4.23;33.75;33.74;33.73;33.66;29.81;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:00:03;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.83;27.33;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:08:19;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.70;27.21;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:11:06;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.11;26.69;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:13:49;4.46;4.46;4.45;4.21;33.58;33.57;33.57;33.50;29.68;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:16:44;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.79;29.96;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:19:23;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.32;27.76;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:21:49;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.23;31.23;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:24:16;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.55;32.40;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:26:44;4.79;4.79;4.79;4.53;36.17;36.16;36.15;36.09;31.99;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:29:11;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.18;32.96;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:31:38;4.87;4.87;4.86;4.58;36.58;36.58;36.57;36.49;32.33;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:34:04;4.84;4.84;4.83;4.56;36.39;36.39;36.38;36.30;32.17;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:36:31;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.09;32.88;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:38:58;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.31;32.18;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:41:24;4.94;4.94;4.94;4.67;37.30;37.30;37.29;37.22;33.00;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:43:51;5.07;5.07;5.06;4.79;38.21;38.21;38.20;38.13;33.79;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:46:17;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.97;34.55;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:48:44;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.32;34.86;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:51:10;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.31;34.85;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:53:37;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.14;33.81;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:56:03;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.87;32.69;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T03:58:30;4.93;4.93;4.93;4.66;37.20;37.20;37.19;37.12;32.91;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:00:57;4.91;4.91;4.91;4.65;37.09;37.09;37.08;37.01;32.81;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:03:23;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.54;35.05;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:05:50;4.83;4.83;4.83;4.57;36.45;36.45;36.44;36.37;32.24;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:08:17;4.91;4.91;4.91;4.64;37.06;37.06;37.05;36.98;32.78;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:10:47;4.90;4.90;4.90;4.64;37.01;37.00;37.00;36.93;32.74;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:13:17;5.07;5.07;5.07;4.79;38.27;38.27;38.26;38.19;33.86;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:15:45;5.09;5.09;5.09;4.82;38.45;38.45;38.44;38.37;34.01;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:18:12;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.78;35.27;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:20:40;5.03;5.03;5.03;4.75;37.96;37.95;37.95;37.88;33.58;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:23:06;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.70;34.31;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:25:33;4.86;4.86;4.86;4.60;36.69;36.68;36.67;36.61;32.45;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:27:59;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.69;34.30;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:30:26;5.15;5.15;5.15;4.87;38.85;38.84;38.84;38.77;34.37;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:32:54;5.03;5.03;5.03;4.76;37.99;37.99;37.98;37.91;33.61;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:35:23;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.47;33.21;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:37:52;5.09;5.09;5.08;4.81;38.37;38.36;38.35;38.28;33.93;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:40:19;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.79;35.27;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:42:46;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.65;34.27;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:45:12;5.01;5.01;5.01;4.74;37.82;37.82;37.81;37.74;33.46;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:47:39;5.10;5.10;5.10;4.82;38.50;38.50;38.49;38.42;34.06;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:50:05;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.82;35.30;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:52:32;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.06;35.51;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:54:59;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.49;35.89;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:57:25;5.18;5.18;5.18;4.90;39.15;39.14;39.13;39.06;34.63;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T04:59:52;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.92;34.50;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:02:18;5.18;5.18;5.18;4.90;39.12;39.12;39.11;39.04;34.61;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:04:45;5.45;5.45;5.45;5.15;41.13;41.12;41.11;41.04;36.38;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:07:11;5.09;5.09;5.09;4.81;38.42;38.42;38.41;38.34;33.99;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:09:38;4.77;4.77;4.77;4.52;36.05;36.04;36.04;35.97;31.89;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:12:04;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.32;32.20;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:14:31;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.62;31.57;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:16:58;4.99;4.99;4.98;4.70;37.54;37.54;37.53;37.45;33.19;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:19:25;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.71;32.54;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:21:51;4.79;4.79;4.78;4.52;36.07;36.06;36.05;35.99;31.89;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:24:18;4.86;4.86;4.86;4.59;36.65;36.65;36.64;36.57;32.41;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:26:44;4.89;4.89;4.89;4.63;36.94;36.94;36.93;36.86;32.68;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:29:11;5.16;5.16;5.16;4.88;38.95;38.95;38.94;38.87;34.46;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:31:37;4.55;4.54;4.54;4.29;34.29;34.28;34.28;34.21;30.33;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:34:04;4.76;4.76;4.74;4.47;35.67;35.66;35.65;35.57;31.50;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:36:30;4.72;4.71;4.70;4.44;35.43;35.42;35.41;35.34;31.31;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:38:57;4.76;4.75;4.73;4.46;35.59;35.58;35.57;35.48;31.42;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:41:23;4.91;4.89;4.86;4.56;36.42;36.41;36.39;36.29;32.10;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:43:50;4.85;4.84;4.82;4.53;36.19;36.19;36.18;36.09;31.95;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:46:16;5.25;5.24;5.21;4.90;39.14;39.14;39.12;39.02;34.54;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:48:43;4.76;4.75;4.75;4.49;35.87;35.86;35.85;35.78;31.72;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:51:09;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.54;33.27;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:53:36;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.44;31.42;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:56:03;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.26;30.37;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T05:58:35;4.78;4.78;4.78;4.52;36.11;36.10;36.09;36.03;31.94;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:01:06;4.85;4.85;4.85;4.58;36.58;36.57;36.57;36.50;32.36;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:03:37;4.85;4.85;4.85;4.58;36.59;36.58;36.58;36.51;32.37;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:06:05;5.02;5.01;4.99;4.70;37.53;37.52;37.51;37.42;33.13;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:08:34;4.97;4.96;4.95;4.67;37.27;37.26;37.25;37.17;32.92;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:11:04;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.31;48.14;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:13:34;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.50;32.35;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:16:04;4.64;4.64;4.63;4.38;34.94;34.93;34.92;34.85;30.89;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:18:32;4.54;4.53;4.52;4.27;34.06;34.06;34.05;33.97;30.10;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:21:03;4.72;4.71;4.70;4.42;35.31;35.30;35.29;35.21;31.17;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:23:30;5.06;5.06;5.05;4.76;37.99;37.99;37.97;37.89;33.57;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:26:05;4.95;4.94;4.93;4.64;37.09;37.08;37.07;36.99;32.76;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:28:35;5.46;5.46;5.45;5.15;41.09;41.08;41.07;40.98;36.31;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:31:06;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.71;36.09;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:33:35;5.67;5.67;5.67;5.36;42.77;42.77;42.76;42.68;37.84;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:36:01;5.95;5.94;5.93;5.59;44.62;44.61;44.60;44.50;39.42;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:38:28;5.72;5.71;5.69;5.36;42.80;42.79;42.78;42.68;37.80;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:40:55;6.01;5.99;5.94;5.58;44.51;44.51;44.49;44.36;39.24;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:43:21;6.18;6.18;6.17;5.82;46.44;46.44;46.42;46.33;41.04;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:45:48;6.26;6.24;6.20;5.83;46.55;46.54;46.52;46.40;41.06;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:48:19;6.16;6.14;6.12;5.76;45.95;45.94;45.93;45.82;40.56;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:50:45;6.37;6.34;6.29;5.88;46.97;46.96;46.94;46.79;41.36;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:53:12;6.27;6.26;6.25;5.89;47.05;47.04;47.03;46.93;41.57;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:55:38;6.27;6.27;6.27;5.93;47.36;47.36;47.34;47.26;41.89;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T06:58:05;6.23;6.22;6.21;5.86;46.77;46.76;46.75;46.65;41.32;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:00:32;6.30;6.30;6.30;5.96;47.58;47.58;47.57;47.48;42.09;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:02:59;6.20;6.19;6.16;5.78;46.19;46.18;46.16;46.04;40.75;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:05:26;5.98;5.98;5.98;5.65;45.14;45.14;45.13;45.05;39.93;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:07:53;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.31;39.28;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:10:21;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.73;39.65;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:12:49;6.03;6.02;6.01;5.66;45.21;45.20;45.19;45.09;39.94;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:15:15;6.27;6.26;6.26;5.92;47.27;47.26;47.25;47.17;41.81;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:17:42;6.72;6.71;6.69;6.31;50.35;50.34;50.32;50.21;44.47;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:20:13;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.08;47.06;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:22:41;7.52;7.52;7.51;7.09;56.65;56.64;56.62;56.51;50.08;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:25:09;8.08;8.08;8.07;7.63;60.94;60.93;60.92;60.81;53.90;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:27:37;8.89;8.89;8.89;8.41;67.14;67.13;67.11;66.99;59.39;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:30:07;8.89;8.89;8.89;8.41;67.14;67.13;67.12;67.00;59.39;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:32:39;8.75;8.75;8.74;8.26;65.94;65.93;65.92;65.79;58.31;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:35:07;8.74;8.74;8.74;8.27;66.00;65.99;65.98;65.86;58.38;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:37:39;8.50;8.50;8.50;8.04;64.18;64.17;64.16;64.04;56.77;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:40:15;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.54;57.21;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:42:44;8.79;8.79;8.79;8.31;66.34;66.33;66.31;66.19;58.68;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:45:14;9.20;9.20;9.20;8.69;69.42;69.40;69.39;69.26;61.40;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:47:42;9.44;9.44;9.44;8.92;71.24;71.23;71.21;71.08;63.00;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:50:09;9.89;9.89;9.89;9.35;74.64;74.63;74.61;74.48;66.02;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:52:36;10.06;10.06;10.06;9.51;75.96;75.95;75.93;75.80;67.19;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:55:03;10.54;10.54;10.54;9.97;79.57;79.56;79.54;79.39;70.38;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:57:30;11.55;11.55;11.54;10.91;87.13;87.11;87.09;86.93;77.06;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T07:59:56;11.12;11.12;11.12;10.51;83.93;83.92;83.90;83.75;74.24;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:02:23;11.08;11.08;11.08;10.48;83.64;83.63;83.61;83.46;73.98;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:04:50;11.20;11.20;11.20;10.59;84.54;84.53;84.51;84.36;74.78;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:07:19;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.79;73.39;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:09:45;10.90;10.90;10.90;10.31;82.28;82.27;82.25;82.10;72.78;0.45
