sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-03-31T00:01:46;20.96;44.30
41142;SHT31;63666;52.284;20.890;2023-03-31T00:04:21;20.96;44.27
41142;SHT31;63666;52.284;20.890;2023-03-31T00:06:56;20.99;44.24
41142;SHT31;63666;52.284;20.890;2023-03-31T00:09:34;20.97;44.22
41142;SHT31;63666;52.284;20.890;2023-03-31T00:12:14;20.96;44.27
41142;SHT31;63666;52.284;20.890;2023-03-31T00:14:50;20.95;44.27
41142;SHT31;63666;52.284;20.890;2023-03-31T00:17:25;20.96;44.25
41142;SHT31;63666;52.284;20.890;2023-03-31T00:20:03;20.95;44.25
41142;SHT31;63666;52.284;20.890;2023-03-31T00:22:41;20.98;44.18
41142;SHT31;63666;52.284;20.890;2023-03-31T00:25:16;20.99;44.16
41142;SHT31;63666;52.284;20.890;2023-03-31T00:27:52;20.99;44.11
41142;SHT31;63666;52.284;20.890;2023-03-31T00:30:26;20.99;44.11
41142;SHT31;63666;52.284;20.890;2023-03-31T00:33:00;20.98;44.13
41142;SHT31;63666;52.284;20.890;2023-03-31T00:35:36;20.97;44.19
41142;SHT31;63666;52.284;20.890;2023-03-31T00:38:13;20.98;44.10
41142;SHT31;63666;52.284;20.890;2023-03-31T00:40:50;20.95;44.16
41142;SHT31;63666;52.284;20.890;2023-03-31T00:43:27;20.97;44.11
41142;SHT31;63666;52.284;20.890;2023-03-31T00:46:05;20.95;44.16
41142;SHT31;63666;52.284;20.890;2023-03-31T00:48:47;20.94;44.19
41142;SHT31;63666;52.284;20.890;2023-03-31T00:51:27;20.93;44.23
41142;SHT31;63666;52.284;20.890;2023-03-31T00:54:04;20.94;44.19
41142;SHT31;63666;52.284;20.890;2023-03-31T00:56:41;20.94;44.14
41142;SHT31;63666;52.284;20.890;2023-03-31T00:59:22;20.92;44.20
41142;SHT31;63666;52.284;20.890;2023-03-31T01:02:02;20.90;44.24
41142;SHT31;63666;52.284;20.890;2023-03-31T01:04:38;20.91;44.17
41142;SHT31;63666;52.284;20.890;2023-03-31T01:07:19;20.91;44.19
41142;SHT31;63666;52.284;20.890;2023-03-31T01:09:59;20.91;44.20
41142;SHT31;63666;52.284;20.890;2023-03-31T01:12:39;20.89;44.20
41142;SHT31;63666;52.284;20.890;2023-03-31T01:15:18;20.88;44.17
41142;SHT31;63666;52.284;20.890;2023-03-31T01:17:52;20.87;44.19
41142;SHT31;63666;52.284;20.890;2023-03-31T01:20:28;20.85;44.23
41142;SHT31;63666;52.284;20.890;2023-03-31T01:26:32;20.82;44.28
41142;SHT31;63666;52.284;20.890;2023-03-31T01:39:16;20.80;44.27
41142;SHT31;63666;52.284;20.890;2023-03-31T01:42:30;20.80;44.27
41142;SHT31;63666;52.284;20.890;2023-03-31T01:45:12;20.80;44.26
41142;SHT31;63666;52.284;20.890;2023-03-31T01:48:03;20.80;44.27
41142;SHT31;63666;52.284;20.890;2023-03-31T01:50:50;20.77;44.31
41142;SHT31;63666;52.284;20.890;2023-03-31T01:53:30;20.75;44.31
41142;SHT31;63666;52.284;20.890;2023-03-31T01:56:14;20.78;44.30
41142;SHT31;63666;52.284;20.890;2023-03-31T01:58:55;20.76;44.31
41142;SHT31;63666;52.284;20.890;2023-03-31T02:01:34;20.73;44.36
41142;SHT31;63666;52.284;20.890;2023-03-31T02:04:16;20.70;44.44
41142;SHT31;63666;52.284;20.890;2023-03-31T02:06:54;20.70;44.44
41142;SHT31;63666;52.284;20.890;2023-03-31T02:09:34;20.74;44.36
41142;SHT31;63666;52.284;20.890;2023-03-31T02:12:10;20.71;44.39
41142;SHT31;63666;52.284;20.890;2023-03-31T02:14:46;20.73;44.33
41142;SHT31;63666;52.284;20.890;2023-03-31T02:17:25;20.74;44.35
41142;SHT31;63666;52.284;20.890;2023-03-31T02:20:02;20.72;44.36
41142;SHT31;63666;52.284;20.890;2023-03-31T02:22:47;20.71;44.39
41142;SHT31;63666;52.284;20.890;2023-03-31T02:25:27;20.72;44.33
41142;SHT31;63666;52.284;20.890;2023-03-31T02:28:09;20.72;44.34
41142;SHT31;63666;52.284;20.890;2023-03-31T02:30:50;20.71;44.35
41142;SHT31;63666;52.284;20.890;2023-03-31T02:33:36;20.71;44.39
41142;SHT31;63666;52.284;20.890;2023-03-31T02:36:11;20.70;44.37
41142;SHT31;63666;52.284;20.890;2023-03-31T02:38:46;20.69;44.38
41142;SHT31;63666;52.284;20.890;2023-03-31T02:41:25;20.68;44.40
41142;SHT31;63666;52.284;20.890;2023-03-31T02:44:01;20.69;44.38
41142;SHT31;63666;52.284;20.890;2023-03-31T02:46:37;20.68;44.38
41142;SHT31;63666;52.284;20.890;2023-03-31T02:49:13;20.69;44.37
41142;SHT31;63666;52.284;20.890;2023-03-31T02:51:59;20.66;44.43
41142;SHT31;63666;52.284;20.890;2023-03-31T02:54:59;20.66;44.48
41142;SHT31;63666;52.284;20.890;2023-03-31T02:58:02;20.66;44.47
41142;SHT31;63666;52.284;20.890;2023-03-31T03:01:07;20.64;44.51
41142;SHT31;63666;52.284;20.890;2023-03-31T03:04:03;20.65;44.52
41142;SHT31;63666;52.284;20.890;2023-03-31T03:06:59;20.66;44.52
41142;SHT31;63666;52.284;20.890;2023-03-31T03:09:43;20.64;44.54
41142;SHT31;63666;52.284;20.890;2023-03-31T03:12:28;20.64;44.53
41142;SHT31;63666;52.284;20.890;2023-03-31T03:15:12;20.64;44.55
41142;SHT31;63666;52.284;20.890;2023-03-31T03:17:51;20.65;44.54
41142;SHT31;63666;52.284;20.890;2023-03-31T03:20:27;20.64;44.52
41142;SHT31;63666;52.284;20.890;2023-03-31T03:23:04;20.62;44.59
41142;SHT31;63666;52.284;20.890;2023-03-31T03:25:39;20.61;44.59
41142;SHT31;63666;52.284;20.890;2023-03-31T03:28:14;20.60;44.60
41142;SHT31;63666;52.284;20.890;2023-03-31T03:30:48;20.62;44.60
41142;SHT31;63666;52.284;20.890;2023-03-31T03:33:22;20.60;44.60
41142;SHT31;63666;52.284;20.890;2023-03-31T03:35:56;20.59;44.60
41142;SHT31;63666;52.284;20.890;2023-03-31T03:38:30;20.58;44.64
41142;SHT31;63666;52.284;20.890;2023-03-31T03:41:06;20.60;44.63
41142;SHT31;63666;52.284;20.890;2023-03-31T03:43:41;20.59;44.60
41142;SHT31;63666;52.284;20.890;2023-03-31T03:46:15;20.60;44.60
41142;SHT31;63666;52.284;20.890;2023-03-31T03:48:50;20.60;44.63
41142;SHT31;63666;52.284;20.890;2023-03-31T03:51:26;20.57;44.69
41142;SHT31;63666;52.284;20.890;2023-03-31T03:54:00;20.56;44.70
41142;SHT31;63666;52.284;20.890;2023-03-31T03:56:34;20.58;44.68
41142;SHT31;63666;52.284;20.890;2023-03-31T03:59:13;20.60;44.77
41142;SHT31;63666;52.284;20.890;2023-03-31T04:01:47;20.64;44.75
41142;SHT31;63666;52.284;20.890;2023-03-31T04:04:22;20.70;44.69
41142;SHT31;63666;52.284;20.890;2023-03-31T04:06:58;20.78;44.58
41142;SHT31;63666;52.284;20.890;2023-03-31T04:09:33;20.86;44.46
41142;SHT31;63666;52.284;20.890;2023-03-31T04:12:08;20.90;44.44
41142;SHT31;63666;52.284;20.890;2023-03-31T04:14:46;20.95;44.33
41142;SHT31;63666;52.284;20.890;2023-03-31T04:17:20;20.99;44.35
41142;SHT31;63666;52.284;20.890;2023-03-31T04:20:04;21.02;44.34
41142;SHT31;63666;52.284;20.890;2023-03-31T04:22:41;21.05;44.44
41142;SHT31;63666;52.284;20.890;2023-03-31T04:25:18;21.08;44.47
41142;SHT31;63666;52.284;20.890;2023-03-31T04:27:55;21.14;44.37
41142;SHT31;63666;52.284;20.890;2023-03-31T04:30:30;21.18;44.32
41142;SHT31;63666;52.284;20.890;2023-03-31T04:33:08;21.20;44.33
41142;SHT31;63666;52.284;20.890;2023-03-31T04:35:44;21.23;44.29
41142;SHT31;63666;52.284;20.890;2023-03-31T04:38:22;21.26;44.27
41142;SHT31;63666;52.284;20.890;2023-03-31T04:41:02;21.31;44.22
41142;SHT31;63666;52.284;20.890;2023-03-31T04:43:36;21.32;44.20
41142;SHT31;63666;52.284;20.890;2023-03-31T04:46:10;21.35;44.21
41142;SHT31;63666;52.284;20.890;2023-03-31T04:48:45;21.38;44.21
41142;SHT31;63666;52.284;20.890;2023-03-31T04:51:20;21.43;44.17
41142;SHT31;63666;52.284;20.890;2023-03-31T04:53:57;21.45;44.14
41142;SHT31;63666;52.284;20.890;2023-03-31T04:56:33;21.45;44.14
41142;SHT31;63666;52.284;20.890;2023-03-31T04:59:09;21.46;44.14
41142;SHT31;63666;52.284;20.890;2023-03-31T05:01:46;21.48;44.10
41142;SHT31;63666;52.284;20.890;2023-03-31T05:04:23;21.50;44.08
41142;SHT31;63666;52.284;20.890;2023-03-31T05:06:59;21.52;43.98
41142;SHT31;63666;52.284;20.890;2023-03-31T05:09:33;21.53;43.92
41142;SHT31;63666;52.284;20.890;2023-03-31T05:12:10;21.54;43.90
41142;SHT31;63666;52.284;20.890;2023-03-31T05:14:45;21.53;43.89
41142;SHT31;63666;52.284;20.890;2023-03-31T05:17:21;21.55;43.84
41142;SHT31;63666;52.284;20.890;2023-03-31T05:19:56;21.57;43.77
41142;SHT31;63666;52.284;20.890;2023-03-31T05:22:36;21.56;43.70
41142;SHT31;63666;52.284;20.890;2023-03-31T05:25:12;21.55;43.71
41142;SHT31;63666;52.284;20.890;2023-03-31T05:27:49;21.54;43.67
41142;SHT31;63666;52.284;20.890;2023-03-31T05:30:23;21.55;43.64
41142;SHT31;63666;52.284;20.890;2023-03-31T05:32:58;21.55;43.62
41142;SHT31;63666;52.284;20.890;2023-03-31T05:35:33;21.56;43.58
41142;SHT31;63666;52.284;20.890;2023-03-31T05:38:08;21.57;43.50
41142;SHT31;63666;52.284;20.890;2023-03-31T05:40:41;21.57;43.50
41142;SHT31;63666;52.284;20.890;2023-03-31T05:43:17;21.58;43.45
41142;SHT31;63666;52.284;20.890;2023-03-31T05:45:50;21.59;43.41
41142;SHT31;63666;52.284;20.890;2023-03-31T05:48:24;21.61;43.37
41142;SHT31;63666;52.284;20.890;2023-03-31T05:51:00;21.60;43.33
41142;SHT31;63666;52.284;20.890;2023-03-31T05:53:38;21.60;43.34
41142;SHT31;63666;52.284;20.890;2023-03-31T05:56:14;21.60;43.40
41142;SHT31;63666;52.284;20.890;2023-03-31T05:58:48;21.56;43.43
41142;SHT31;63666;52.284;20.890;2023-03-31T06:01:22;21.56;43.43
41142;SHT31;63666;52.284;20.890;2023-03-31T06:03:58;21.59;43.90
41142;SHT31;63666;52.284;20.890;2023-03-31T06:06:32;21.61;44.43
41142;SHT31;63666;52.284;20.890;2023-03-31T06:09:08;21.63;44.40
41142;SHT31;63666;52.284;20.890;2023-03-31T06:11:42;21.64;44.21
41142;SHT31;63666;52.284;20.890;2023-03-31T06:14:21;21.67;44.19
41142;SHT31;63666;52.284;20.890;2023-03-31T06:16:55;21.75;44.06
41142;SHT31;63666;52.284;20.890;2023-03-31T06:19:29;21.80;43.99
41142;SHT31;63666;52.284;20.890;2023-03-31T06:22:05;21.82;43.93
41142;SHT31;63666;52.284;20.890;2023-03-31T06:24:39;21.88;43.86
41142;SHT31;63666;52.284;20.890;2023-03-31T06:27:15;21.89;43.89
41142;SHT31;63666;52.284;20.890;2023-03-31T06:29:50;21.92;43.78
41142;SHT31;63666;52.284;20.890;2023-03-31T06:32:26;21.94;43.75
41142;SHT31;63666;52.284;20.890;2023-03-31T06:35:05;21.96;43.77
41142;SHT31;63666;52.284;20.890;2023-03-31T06:37:39;21.98;43.73
41142;SHT31;63666;52.284;20.890;2023-03-31T06:40:15;22.00;43.68
41142;SHT31;63666;52.284;20.890;2023-03-31T06:42:50;22.01;43.65
41142;SHT31;63666;52.284;20.890;2023-03-31T06:45:25;22.02;43.70
41142;SHT31;63666;52.284;20.890;2023-03-31T06:47:59;22.20;46.58
41142;SHT31;63666;52.284;20.890;2023-03-31T06:53:10;22.54;45.13
41142;SHT31;63666;52.284;20.890;2023-03-31T06:55:44;22.68;44.17
41142;SHT31;63666;52.284;20.890;2023-03-31T06:58:17;22.77;43.69
41142;SHT31;63666;52.284;20.890;2023-03-31T07:00:53;22.83;43.23
41142;SHT31;63666;52.284;20.890;2023-03-31T07:03:31;22.84;42.83
41142;SHT31;63666;52.284;20.890;2023-03-31T07:06:09;22.81;42.70
41142;SHT31;63666;52.284;20.890;2023-03-31T07:08:43;22.80;42.63
41142;SHT31;63666;52.284;20.890;2023-03-31T07:11:17;22.85;42.47
41142;SHT31;63666;52.284;20.890;2023-03-31T07:13:52;22.89;42.20
41142;SHT31;63666;52.284;20.890;2023-03-31T07:16:26;22.92;42.41
41142;SHT31;63666;52.284;20.890;2023-03-31T07:19:03;22.97;42.27
41142;SHT31;63666;52.284;20.890;2023-03-31T07:21:39;22.95;41.85
41142;SHT31;63666;52.284;20.890;2023-03-31T07:24:12;22.96;42.08
41142;SHT31;63666;52.284;20.890;2023-03-31T07:26:50;22.97;41.68
41142;SHT31;63666;52.284;20.890;2023-03-31T07:29:25;22.97;41.54
41142;SHT31;63666;52.284;20.890;2023-03-31T07:32:00;22.95;41.49
41142;SHT31;63666;52.284;20.890;2023-03-31T07:34:37;22.97;41.36
41142;SHT31;63666;52.284;20.890;2023-03-31T07:37:11;22.97;41.19
41142;SHT31;63666;52.284;20.890;2023-03-31T07:39:47;22.99;41.46
41142;SHT31;63666;52.284;20.890;2023-03-31T07:42:22;23.02;41.18
41142;SHT31;63666;52.284;20.890;2023-03-31T07:44:56;23.02;41.00
41142;SHT31;63666;52.284;20.890;2023-03-31T07:47:31;23.01;41.06
41142;SHT31;63666;52.284;20.890;2023-03-31T07:50:07;23.00;41.29
41142;SHT31;63666;52.284;20.890;2023-03-31T07:52:42;23.04;40.92
41142;SHT31;63666;52.284;20.890;2023-03-31T07:55:17;23.07;40.68
41142;SHT31;63666;52.284;20.890;2023-03-31T07:57:52;23.10;40.66
41142;SHT31;63666;52.284;20.890;2023-03-31T08:00:27;23.07;40.84
41142;SHT31;63666;52.284;20.890;2023-03-31T08:03:03;23.08;40.64
41142;SHT31;63666;52.284;20.890;2023-03-31T08:05:42;22.85;41.12
41142;SHT31;63666;52.284;20.890;2023-03-31T08:08:22;22.73;41.72
41142;SHT31;63666;52.284;20.890;2023-03-31T08:10:55;22.72;41.67
41142;SHT31;63666;52.284;20.890;2023-03-31T08:13:33;23.08;42.12
41142;SHT31;63666;52.284;20.890;2023-03-31T08:16:09;23.21;40.88
41142;SHT31;63666;52.284;20.890;2023-03-31T08:18:44;23.18;40.59
41142;SHT31;63666;52.284;20.890;2023-03-31T08:21:20;23.12;40.32
41142;SHT31;63666;52.284;20.890;2023-03-31T08:23:58;23.13;40.19
41142;SHT31;63666;52.284;20.890;2023-03-31T08:26:34;23.08;40.22
41142;SHT31;63666;52.284;20.890;2023-03-31T08:29:09;23.00;40.42
41142;SHT31;63666;52.284;20.890;2023-03-31T08:31:43;23.04;40.25
41142;SHT31;63666;52.284;20.890;2023-03-31T08:34:18;22.97;40.47
41142;SHT31;63666;52.284;20.890;2023-03-31T08:36:55;23.06;40.37
41142;SHT31;63666;52.284;20.890;2023-03-31T08:39:28;23.11;40.34
41142;SHT31;63666;52.284;20.890;2023-03-31T08:42:06;23.12;40.22
41142;SHT31;63666;52.284;20.890;2023-03-31T08:44:48;23.26;40.28
41142;SHT31;63666;52.284;20.890;2023-03-31T08:47:30;23.36;40.24
41142;SHT31;63666;52.284;20.890;2023-03-31T08:50:10;23.29;40.30
41142;SHT31;63666;52.284;20.890;2023-03-31T08:53:12;23.52;39.70
41142;SHT31;63666;52.284;20.890;2023-03-31T08:55:54;23.61;39.24
41142;SHT31;63666;52.284;20.890;2023-03-31T08:58:34;23.43;39.60
41142;SHT31;63666;52.284;20.890;2023-03-31T09:01:15;23.53;39.39
41142;SHT31;63666;52.284;20.890;2023-03-31T09:04:27;23.42;39.60
41142;SHT31;63666;52.284;20.890;2023-03-31T09:07:47;23.33;39.76
41142;SHT31;63666;52.284;20.890;2023-03-31T09:10:37;23.18;40.14
41142;SHT31;63666;52.284;20.890;2023-03-31T09:13:32;22.99;40.24
41142;SHT31;63666;52.284;20.890;2023-03-31T09:16:25;22.87;40.72
41142;SHT31;63666;52.284;20.890;2023-03-31T09:19:13;22.78;40.93
41142;SHT31;63666;52.284;20.890;2023-03-31T09:21:56;22.68;41.00
41142;SHT31;63666;52.284;20.890;2023-03-31T09:24:42;22.62;41.05
41142;SHT31;63666;52.284;20.890;2023-03-31T09:27:26;22.63;41.22
41142;SHT31;63666;52.284;20.890;2023-03-31T09:30:10;22.61;41.22
41142;SHT31;63666;52.284;20.890;2023-03-31T09:32:47;22.62;41.19
41142;SHT31;63666;52.284;20.890;2023-03-31T09:35:25;22.59;40.97
41142;SHT31;63666;52.284;20.890;2023-03-31T09:38:02;22.57;41.00
41142;SHT31;63666;52.284;20.890;2023-03-31T09:40:39;22.58;40.94
41142;SHT31;63666;52.284;20.890;2023-03-31T09:43:16;22.61;40.89
41142;SHT31;63666;52.284;20.890;2023-03-31T09:45:57;22.61;40.77
41142;SHT31;63666;52.284;20.890;2023-03-31T09:48:38;22.78;40.72
41142;SHT31;63666;52.284;20.890;2023-03-31T09:51:23;23.22;39.92
41142;SHT31;63666;52.284;20.890;2023-03-31T09:54:08;23.53;39.15
41142;SHT31;63666;52.284;20.890;2023-03-31T09:56:53;23.32;39.68
41142;SHT31;63666;52.284;20.890;2023-03-31T09:59:30;23.26;39.94
41142;SHT31;63666;52.284;20.890;2023-03-31T10:02:19;23.24;40.04
41142;SHT31;63666;52.284;20.890;2023-03-31T10:05:16;23.21;40.07
41142;SHT31;63666;52.284;20.890;2023-03-31T10:08:17;23.22;40.04
41142;SHT31;63666;52.284;20.890;2023-03-31T10:11:08;23.40;39.75
41142;SHT31;63666;52.284;20.890;2023-03-31T10:13:46;23.44;39.52
41142;SHT31;63666;52.284;20.890;2023-03-31T10:16:29;23.45;39.60
41142;SHT31;63666;52.284;20.890;2023-03-31T10:19:16;23.47;39.52
41142;SHT31;63666;52.284;20.890;2023-03-31T10:21:58;23.59;39.41
41142;SHT31;63666;52.284;20.890;2023-03-31T10:24:37;23.63;39.38
41142;SHT31;63666;52.284;20.890;2023-03-31T10:27:19;23.42;39.64
41142;SHT31;63666;52.284;20.890;2023-03-31T10:29:56;23.39;39.86
41142;SHT31;63666;52.284;20.890;2023-03-31T10:32:33;23.36;39.91
41142;SHT31;63666;52.284;20.890;2023-03-31T10:35:14;23.38;40.10
41142;SHT31;63666;52.284;20.890;2023-03-31T10:37:59;23.35;40.01
41142;SHT31;63666;52.284;20.890;2023-03-31T10:40:41;23.31;40.21
41142;SHT31;63666;52.284;20.890;2023-03-31T10:43:29;23.24;40.06
41142;SHT31;63666;52.284;20.890;2023-03-31T10:46:11;23.33;40.24
41142;SHT31;63666;52.284;20.890;2023-03-31T10:48:53;23.27;40.10
41142;SHT31;63666;52.284;20.890;2023-03-31T10:51:32;23.21;40.41
41142;SHT31;63666;52.284;20.890;2023-03-31T10:54:09;23.30;40.09
41142;SHT31;63666;52.284;20.890;2023-03-31T10:56:51;23.41;39.94
41142;SHT31;63666;52.284;20.890;2023-03-31T10:59:32;23.40;40.03
41142;SHT31;63666;52.284;20.890;2023-03-31T11:02:37;23.22;40.21
41142;SHT31;63666;52.284;20.890;2023-03-31T11:05:40;23.12;40.58
41142;SHT31;63666;52.284;20.890;2023-03-31T11:08:28;23.07;40.71
41142;SHT31;63666;52.284;20.890;2023-03-31T11:11:20;23.03;40.94
41142;SHT31;63666;52.284;20.890;2023-03-31T11:14:09;23.00;40.89
41142;SHT31;63666;52.284;20.890;2023-03-31T11:16:55;22.93;40.99
41142;SHT31;63666;52.284;20.890;2023-03-31T11:19:43;22.88;41.11
41142;SHT31;63666;52.284;20.890;2023-03-31T11:22:31;22.86;41.18
41142;SHT31;63666;52.284;20.890;2023-03-31T11:25:17;22.83;41.13
41142;SHT31;63666;52.284;20.890;2023-03-31T11:28:18;22.82;41.09
41142;SHT31;63666;52.284;20.890;2023-03-31T11:31:03;22.76;41.15
41142;SHT31;63666;52.284;20.890;2023-03-31T11:33:49;22.76;41.14
41142;SHT31;63666;52.284;20.890;2023-03-31T11:36:38;22.81;41.06
41142;SHT31;63666;52.284;20.890;2023-03-31T11:39:52;22.80;40.98
41142;SHT31;63666;52.284;20.890;2023-03-31T11:42:48;22.77;41.06
41142;SHT31;63666;52.284;20.890;2023-03-31T11:45:27;22.73;41.01
41142;SHT31;63666;52.284;20.890;2023-03-31T11:48:13;22.70;41.11
41142;SHT31;63666;52.284;20.890;2023-03-31T11:50:56;22.68;41.13
41142;SHT31;63666;52.284;20.890;2023-03-31T11:53:35;22.74;41.01
41142;SHT31;63666;52.284;20.890;2023-03-31T11:56:11;22.75;40.95
41142;SHT31;63666;52.284;20.890;2023-03-31T11:58:50;22.82;40.89
41142;SHT31;63666;52.284;20.890;2023-03-31T12:01:28;22.83;40.87
41142;SHT31;63666;52.284;20.890;2023-03-31T12:04:13;22.78;40.94
41142;SHT31;63666;52.284;20.890;2023-03-31T12:07:03;22.77;41.15
41142;SHT31;63666;52.284;20.890;2023-03-31T12:09:57;22.72;41.44
41142;SHT31;63666;52.284;20.890;2023-03-31T12:12:41;22.81;41.87
41142;SHT31;63666;52.284;20.890;2023-03-31T12:15:23;23.04;41.11
41142;SHT31;63666;52.284;20.890;2023-03-31T12:17:58;23.02;41.18
41142;SHT31;63666;52.284;20.890;2023-03-31T12:20:40;23.09;40.94
41142;SHT31;63666;52.284;20.890;2023-03-31T12:23:18;23.08;41.07
41142;SHT31;63666;52.284;20.890;2023-03-31T12:25:58;23.13;41.28
41142;SHT31;63666;52.284;20.890;2023-03-31T12:28:41;23.23;41.12
41142;SHT31;63666;52.284;20.890;2023-03-31T12:31:19;23.31;40.95
41142;SHT31;63666;52.284;20.890;2023-03-31T12:33:56;23.40;40.72
41142;SHT31;63666;52.284;20.890;2023-03-31T12:36:36;23.51;40.91
41142;SHT31;63666;52.284;20.890;2023-03-31T12:39:33;23.68;40.32
41142;SHT31;63666;52.284;20.890;2023-03-31T12:42:28;23.79;40.34
41142;SHT31;63666;52.284;20.890;2023-03-31T12:45:38;23.59;40.23
41142;SHT31;63666;52.284;20.890;2023-03-31T12:51:41;23.29;40.99
41142;SHT31;63666;52.284;20.890;2023-03-31T12:54:45;23.33;41.01
41142;SHT31;63666;52.284;20.890;2023-03-31T12:57:51;23.79;40.22
41142;SHT31;63666;52.284;20.890;2023-03-31T13:01:05;24.19;39.47
41142;SHT31;63666;52.284;20.890;2023-03-31T13:03:51;24.02;39.77
41142;SHT31;63666;52.284;20.890;2023-03-31T13:06:47;24.01;39.91
41142;SHT31;63666;52.284;20.890;2023-03-31T13:09:58;24.14;40.04
41142;SHT31;63666;52.284;20.890;2023-03-31T13:13:04;24.11;39.89
41142;SHT31;63666;52.284;20.890;2023-03-31T13:15:50;24.34;39.48
41142;SHT31;63666;52.284;20.890;2023-03-31T13:18:32;24.19;39.90
41142;SHT31;63666;52.284;20.890;2023-03-31T13:21:12;24.21;39.37
41142;SHT31;63666;52.284;20.890;2023-03-31T13:23:50;23.77;40.06
41142;SHT31;63666;52.284;20.890;2023-03-31T13:26:41;23.65;40.56
41142;SHT31;63666;52.284;20.890;2023-03-31T13:29:37;23.58;40.47
41142;SHT31;63666;52.284;20.890;2023-03-31T13:32:23;23.54;40.32
41142;SHT31;63666;52.284;20.890;2023-03-31T13:35:03;23.56;40.50
41142;SHT31;63666;52.284;20.890;2023-03-31T13:38:00;23.52;40.24
41142;SHT31;63666;52.284;20.890;2023-03-31T13:44:19;23.49;40.28
41142;SHT31;63666;52.284;20.890;2023-03-31T13:47:29;23.52;40.33
41142;SHT31;63666;52.284;20.890;2023-03-31T13:50:22;23.47;40.33
41142;SHT31;63666;52.284;20.890;2023-03-31T13:53:18;23.48;40.33
41142;SHT31;63666;52.284;20.890;2023-03-31T13:56:25;23.47;40.17
41142;SHT31;63666;52.284;20.890;2023-03-31T13:59:21;23.47;40.11
41142;SHT31;63666;52.284;20.890;2023-03-31T14:02:22;23.49;40.10
41142;SHT31;63666;52.284;20.890;2023-03-31T14:05:20;23.46;40.37
41142;SHT31;63666;52.284;20.890;2023-03-31T14:08:02;23.47;40.41
41142;SHT31;63666;52.284;20.890;2023-03-31T14:10:44;23.51;40.37
41142;SHT31;63666;52.284;20.890;2023-03-31T14:13:23;23.59;40.25
41142;SHT31;63666;52.284;20.890;2023-03-31T14:16:01;23.65;40.08
41142;SHT31;63666;52.284;20.890;2023-03-31T14:18:42;23.58;41.16
41142;SHT31;63666;52.284;20.890;2023-03-31T14:21:25;23.55;41.48
41142;SHT31;63666;52.284;20.890;2023-03-31T14:24:11;23.57;40.61
41142;SHT31;63666;52.284;20.890;2023-03-31T14:26:57;23.49;41.10
41142;SHT31;63666;52.284;20.890;2023-03-31T14:29:45;23.50;40.90
41142;SHT31;63666;52.284;20.890;2023-03-31T14:32:34;23.55;40.72
41142;SHT31;63666;52.284;20.890;2023-03-31T14:35:30;23.56;40.61
41142;SHT31;63666;52.284;20.890;2023-03-31T14:38:12;23.57;40.45
41142;SHT31;63666;52.284;20.890;2023-03-31T14:40:51;23.55;40.44
41142;SHT31;63666;52.284;20.890;2023-03-31T14:43:30;23.59;40.23
41142;SHT31;63666;52.284;20.890;2023-03-31T14:46:07;23.60;40.07
41142;SHT31;63666;52.284;20.890;2023-03-31T14:48:46;23.63;40.01
41142;SHT31;63666;52.284;20.890;2023-03-31T14:51:29;23.61;40.04
41142;SHT31;63666;52.284;20.890;2023-03-31T14:54:05;23.63;40.06
41142;SHT31;63666;52.284;20.890;2023-03-31T14:56:50;23.64;40.04
41142;SHT31;63666;52.284;20.890;2023-03-31T14:59:30;23.60;40.10
41142;SHT31;63666;52.284;20.890;2023-03-31T15:02:13;23.59;40.05
41142;SHT31;63666;52.284;20.890;2023-03-31T15:04:56;23.60;40.09
41142;SHT31;63666;52.284;20.890;2023-03-31T15:07:31;23.61;40.02
41142;SHT31;63666;52.284;20.890;2023-03-31T15:10:13;23.61;39.89
41142;SHT31;63666;52.284;20.890;2023-03-31T15:12:51;23.64;39.90
41142;SHT31;63666;52.284;20.890;2023-03-31T15:15:29;23.61;40.05
41142;SHT31;63666;52.284;20.890;2023-03-31T15:18:17;23.60;39.97
41142;SHT31;63666;52.284;20.890;2023-03-31T15:20:55;23.63;39.92
41142;SHT31;63666;52.284;20.890;2023-03-31T15:23:31;23.62;39.96
41142;SHT31;63666;52.284;20.890;2023-03-31T15:26:08;23.65;39.84
41142;SHT31;63666;52.284;20.890;2023-03-31T15:28:57;23.61;39.91
41142;SHT31;63666;52.284;20.890;2023-03-31T15:31:36;23.57;40.03
41142;SHT31;63666;52.284;20.890;2023-03-31T15:34:18;23.53;40.18
41142;SHT31;63666;52.284;20.890;2023-03-31T15:36:59;23.54;40.07
41142;SHT31;63666;52.284;20.890;2023-03-31T15:39:37;23.56;40.04
41142;SHT31;63666;52.284;20.890;2023-03-31T15:42:16;23.52;40.24
41142;SHT31;63666;52.284;20.890;2023-03-31T15:44:55;23.48;40.39
41142;SHT31;63666;52.284;20.890;2023-03-31T15:48:10;23.51;40.23
41142;SHT31;63666;52.284;20.890;2023-03-31T15:51:04;23.53;40.18
41142;SHT31;63666;52.284;20.890;2023-03-31T15:53:49;23.50;40.18
41142;SHT31;63666;52.284;20.890;2023-03-31T15:56:31;23.50;40.14
41142;SHT31;63666;52.284;20.890;2023-03-31T15:59:21;23.50;40.24
41142;SHT31;63666;52.284;20.890;2023-03-31T16:02:12;23.47;40.26
