sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2023-03-31T00:00:32;102036.00;;;12.06
64296;BMP280;51082;38.236;15.432;2023-03-31T00:01:35;102036.31;;;12.03
64296;BMP280;51082;38.236;15.432;2023-03-31T00:02:42;102034.72;;;12.02
64296;BMP280;51082;38.236;15.432;2023-03-31T00:03:47;102033.09;;;12.01
64296;BMP280;51082;38.236;15.432;2023-03-31T00:04:49;102039.13;;;12.01
64296;BMP280;51082;38.236;15.432;2023-03-31T00:05:57;102031.44;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-31T00:06:59;102039.25;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-31T00:08:01;102033.09;;;12.01
64296;BMP280;51082;38.236;15.432;2023-03-31T00:09:03;102035.03;;;12.07
64296;BMP280;51082;38.236;15.432;2023-03-31T00:10:07;102028.66;;;12.09
64296;BMP280;51082;38.236;15.432;2023-03-31T00:11:10;102027.84;;;12.09
64296;BMP280;51082;38.236;15.432;2023-03-31T00:12:14;102024.25;;;12.10
64296;BMP280;51082;38.236;15.432;2023-03-31T00:13:16;102024.72;;;12.13
64296;BMP280;51082;38.236;15.432;2023-03-31T00:14:20;102018.69;;;12.13
64296;BMP280;51082;38.236;15.432;2023-03-31T00:15:22;102022.59;;;12.17
64296;BMP280;51082;38.236;15.432;2023-03-31T00:16:24;102022.94;;;12.14
64296;BMP280;51082;38.236;15.432;2023-03-31T00:17:27;102019.03;;;12.10
64296;BMP280;51082;38.236;15.432;2023-03-31T00:18:29;102016.75;;;12.07
64296;BMP280;51082;38.236;15.432;2023-03-31T00:19:33;102016.59;;;12.08
64296;BMP280;51082;38.236;15.432;2023-03-31T00:20:35;102016.09;;;12.05
64296;BMP280;51082;38.236;15.432;2023-03-31T00:21:38;102022.28;;;12.04
64296;BMP280;51082;38.236;15.432;2023-03-31T00:22:42;102021.00;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-31T00:23:46;102011.72;;;11.97
64296;BMP280;51082;38.236;15.432;2023-03-31T00:24:48;102011.84;;;11.95
64296;BMP280;51082;38.236;15.432;2023-03-31T00:25:51;102019.06;;;11.93
64296;BMP280;51082;38.236;15.432;2023-03-31T00:26:52;102012.66;;;11.96
64296;BMP280;51082;38.236;15.432;2023-03-31T00:27:55;102014.66;;;12.02
64296;BMP280;51082;38.236;15.432;2023-03-31T00:28:57;102013.84;;;12.02
64296;BMP280;51082;38.236;15.432;2023-03-31T00:30:00;102013.16;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-31T00:31:02;102011.53;;;11.98
64296;BMP280;51082;38.236;15.432;2023-03-31T00:32:05;102008.94;;;11.98
64296;BMP280;51082;38.236;15.432;2023-03-31T00:33:07;102006.63;;;11.95
64296;BMP280;51082;38.236;15.432;2023-03-31T00:34:09;102007.81;;;12.01
64296;BMP280;51082;38.236;15.432;2023-03-31T00:35:12;102001.28;;;12.05
64296;BMP280;51082;38.236;15.432;2023-03-31T00:36:15;102004.03;;;12.04
64296;BMP280;51082;38.236;15.432;2023-03-31T00:37:21;102000.81;;;12.02
64296;BMP280;51082;38.236;15.432;2023-03-31T00:38:24;101997.50;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-31T00:39:29;101996.69;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-31T00:40:35;101998.66;;;11.97
64296;BMP280;51082;38.236;15.432;2023-03-31T00:41:37;102002.09;;;11.97
64296;BMP280;51082;38.236;15.432;2023-03-31T00:42:41;102005.22;;;12.01
64296;BMP280;51082;38.236;15.432;2023-03-31T00:44:01;102005.50;;;11.98
64296;BMP280;51082;38.236;15.432;2023-03-31T00:45:25;101997.84;;;11.96
64296;BMP280;51082;38.236;15.432;2023-03-31T00:46:30;101996.19;;;11.95
64296;BMP280;51082;38.236;15.432;2023-03-31T00:47:33;101996.19;;;11.95
64296;BMP280;51082;38.236;15.432;2023-03-31T00:48:36;101999.00;;;11.94
64296;BMP280;51082;38.236;15.432;2023-03-31T00:49:40;101992.00;;;11.94
64296;BMP280;51082;38.236;15.432;2023-03-31T00:50:50;101987.75;;;11.93
64296;BMP280;51082;38.236;15.432;2023-03-31T00:51:57;101977.31;;;11.93
64296;BMP280;51082;38.236;15.432;2023-03-31T00:53:06;101978.94;;;11.94
64296;BMP280;51082;38.236;15.432;2023-03-31T00:54:09;101972.56;;;11.97
64296;BMP280;51082;38.236;15.432;2023-03-31T00:55:15;101971.41;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-31T00:56:17;101974.84;;;12.00
64296;BMP280;51082;38.236;15.432;2023-03-31T00:57:21;101970.47;;;12.01
64296;BMP280;51082;38.236;15.432;2023-03-31T00:58:25;101971.09;;;12.03
64296;BMP280;51082;38.236;15.432;2023-03-31T00:59:30;101967.03;;;12.00
64296;BMP280;51082;38.236;15.432;2023-03-31T01:00:35;101965.25;;;12.01
64296;BMP280;51082;38.236;15.432;2023-03-31T01:01:38;101972.09;;;12.02
64296;BMP280;51082;38.236;15.432;2023-03-31T01:02:44;101958.38;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-31T01:03:52;101960.66;;;12.03
64296;BMP280;51082;38.236;15.432;2023-03-31T01:04:56;101962.13;;;12.05
64296;BMP280;51082;38.236;15.432;2023-03-31T01:06:02;101952.16;;;12.09
64296;BMP280;51082;38.236;15.432;2023-03-31T01:07:10;101946.78;;;12.10
64296;BMP280;51082;38.236;15.432;2023-03-31T01:08:19;101952.13;;;12.17
64296;BMP280;51082;38.236;15.432;2023-03-31T01:09:24;101956.88;;;12.13
64296;BMP280;51082;38.236;15.432;2023-03-31T01:10:33;101944.50;;;12.15
64296;BMP280;51082;38.236;15.432;2023-03-31T01:11:43;101946.91;;;12.17
64296;BMP280;51082;38.236;15.432;2023-03-31T01:12:49;101939.56;;;12.20
64296;BMP280;51082;38.236;15.432;2023-03-31T01:13:54;101935.16;;;12.29
64296;BMP280;51082;38.236;15.432;2023-03-31T01:14:56;101930.75;;;12.29
64296;BMP280;51082;38.236;15.432;2023-03-31T01:15:59;101933.34;;;12.29
64296;BMP280;51082;38.236;15.432;2023-03-31T01:17:01;101922.91;;;12.29
64296;BMP280;51082;38.236;15.432;2023-03-31T01:18:05;101921.75;;;12.32
64296;BMP280;51082;38.236;15.432;2023-03-31T01:19:15;101922.41;;;12.34
64296;BMP280;51082;38.236;15.432;2023-03-31T01:20:27;101918.81;;;12.35
64296;BMP280;51082;38.236;15.432;2023-03-31T01:23:32;101916.09;;;12.20
64296;BMP280;51082;38.236;15.432;2023-03-31T01:25:06;101915.59;;;12.17
64296;BMP280;51082;38.236;15.432;2023-03-31T01:26:42;101916.78;;;12.14
64296;BMP280;51082;38.236;15.432;2023-03-31T01:28:11;101915.28;;;12.12
64296;BMP280;51082;38.236;15.432;2023-03-31T01:29:30;101908.28;;;12.12
64296;BMP280;51082;38.236;15.432;2023-03-31T01:32:39;101896.00;;;12.21
64296;BMP280;51082;38.236;15.432;2023-03-31T01:35:57;101887.53;;;12.19
64296;BMP280;51082;38.236;15.432;2023-03-31T01:39:02;101879.34;;;12.30
64296;BMP280;51082;38.236;15.432;2023-03-31T01:40:24;101873.78;;;12.33
64296;BMP280;51082;38.236;15.432;2023-03-31T01:41:44;101868.56;;;12.33
64296;BMP280;51082;38.236;15.432;2023-03-31T01:42:51;101867.25;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T01:44:03;101863.94;;;12.43
64296;BMP280;51082;38.236;15.432;2023-03-31T01:45:17;101861.94;;;12.45
64296;BMP280;51082;38.236;15.432;2023-03-31T01:46:27;101860.97;;;12.46
64296;BMP280;51082;38.236;15.432;2023-03-31T01:47:34;101856.91;;;12.44
64296;BMP280;51082;38.236;15.432;2023-03-31T01:48:48;101846.97;;;12.39
64296;BMP280;51082;38.236;15.432;2023-03-31T01:49:56;101839.81;;;12.41
64296;BMP280;51082;38.236;15.432;2023-03-31T01:51:01;101831.13;;;12.41
64296;BMP280;51082;38.236;15.432;2023-03-31T01:52:15;101834.25;;;12.36
64296;BMP280;51082;38.236;15.432;2023-03-31T01:53:26;101830.03;;;12.35
64296;BMP280;51082;38.236;15.432;2023-03-31T01:54:36;101838.53;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T01:55:49;101829.69;;;12.38
64296;BMP280;51082;38.236;15.432;2023-03-31T01:56:56;101831.97;;;12.41
64296;BMP280;51082;38.236;15.432;2023-03-31T01:58:05;101819.44;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T01:59:10;101825.09;;;12.40
64296;BMP280;51082;38.236;15.432;2023-03-31T02:00:17;101818.06;;;12.41
64296;BMP280;51082;38.236;15.432;2023-03-31T02:01:24;101822.47;;;12.40
64296;BMP280;51082;38.236;15.432;2023-03-31T02:02:32;101826.69;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T02:03:40;101827.34;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T02:04:47;101820.13;;;12.53
64296;BMP280;51082;38.236;15.432;2023-03-31T02:05:53;101827.94;;;12.53
64296;BMP280;51082;38.236;15.432;2023-03-31T02:07:00;101822.28;;;12.50
64296;BMP280;51082;38.236;15.432;2023-03-31T02:08:06;101819.84;;;12.48
64296;BMP280;51082;38.236;15.432;2023-03-31T02:09:13;101820.16;;;12.45
64296;BMP280;51082;38.236;15.432;2023-03-31T02:10:17;101815.94;;;12.44
64296;BMP280;51082;38.236;15.432;2023-03-31T02:11:23;101817.25;;;12.40
64296;BMP280;51082;38.236;15.432;2023-03-31T02:12:27;101814.00;;;12.38
64296;BMP280;51082;38.236;15.432;2023-03-31T02:13:32;101814.81;;;12.39
64296;BMP280;51082;38.236;15.432;2023-03-31T02:14:36;101817.66;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T02:15:43;101815.19;;;12.36
64296;BMP280;51082;38.236;15.432;2023-03-31T02:16:49;101822.06;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T02:17:55;101820.25;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T02:19:01;101816.81;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T02:20:09;101811.59;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T02:21:12;101817.66;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T02:22:17;101816.63;;;12.38
64296;BMP280;51082;38.236;15.432;2023-03-31T02:23:22;101820.53;;;12.42
64296;BMP280;51082;38.236;15.432;2023-03-31T02:24:27;101820.16;;;12.45
64296;BMP280;51082;38.236;15.432;2023-03-31T02:25:34;101830.00;;;12.43
64296;BMP280;51082;38.236;15.432;2023-03-31T02:26:43;101815.13;;;12.44
64296;BMP280;51082;38.236;15.432;2023-03-31T02:27:50;101823.09;;;12.50
64296;BMP280;51082;38.236;15.432;2023-03-31T02:28:54;101822.28;;;12.50
64296;BMP280;51082;38.236;15.432;2023-03-31T02:29:56;101812.47;;;12.52
64296;BMP280;51082;38.236;15.432;2023-03-31T02:31:08;101815.28;;;12.50
64296;BMP280;51082;38.236;15.432;2023-03-31T02:32:19;101808.75;;;12.46
64296;BMP280;51082;38.236;15.432;2023-03-31T02:33:23;101808.13;;;12.44
64296;BMP280;51082;38.236;15.432;2023-03-31T02:34:25;101806.44;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T02:35:28;101803.19;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T02:36:29;101806.44;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T02:37:32;101810.66;;;12.52
64296;BMP280;51082;38.236;15.432;2023-03-31T02:38:37;101802.31;;;12.57
64296;BMP280;51082;38.236;15.432;2023-03-31T02:39:43;101800.22;;;12.52
64296;BMP280;51082;38.236;15.432;2023-03-31T02:40:47;101801.03;;;12.53
64296;BMP280;51082;38.236;15.432;2023-03-31T02:41:50;101801.84;;;12.53
64296;BMP280;51082;38.236;15.432;2023-03-31T02:42:53;101804.97;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T02:43:55;101806.13;;;12.46
64296;BMP280;51082;38.236;15.432;2023-03-31T02:45:01;101800.09;;;12.46
64296;BMP280;51082;38.236;15.432;2023-03-31T02:46:03;101807.59;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T02:47:08;101803.34;;;12.48
64296;BMP280;51082;38.236;15.432;2023-03-31T02:48:14;101805.16;;;12.47
64296;BMP280;51082;38.236;15.432;2023-03-31T02:49:19;101797.31;;;12.47
64296;BMP280;51082;38.236;15.432;2023-03-31T02:50:23;101794.03;;;12.45
64296;BMP280;51082;38.236;15.432;2023-03-31T02:51:53;101798.47;;;12.45
64296;BMP280;51082;38.236;15.432;2023-03-31T02:53:04;101796.03;;;12.43
64296;BMP280;51082;38.236;15.432;2023-03-31T02:54:42;101787.22;;;12.44
64296;BMP280;51082;38.236;15.432;2023-03-31T02:56:01;101790.78;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T02:57:29;101784.91;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T02:58:48;101788.50;;;12.48
64296;BMP280;51082;38.236;15.432;2023-03-31T03:00:02;101786.88;;;12.47
64296;BMP280;51082;38.236;15.432;2023-03-31T03:01:18;101783.97;;;12.42
64296;BMP280;51082;38.236;15.432;2023-03-31T03:02:33;101783.31;;;12.40
64296;BMP280;51082;38.236;15.432;2023-03-31T03:03:44;101783.50;;;12.39
64296;BMP280;51082;38.236;15.432;2023-03-31T03:05:06;101777.47;;;12.38
64296;BMP280;51082;38.236;15.432;2023-03-31T03:06:26;101773.84;;;12.39
64296;BMP280;51082;38.236;15.432;2023-03-31T03:07:36;101775.88;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T03:08:51;101767.00;;;12.38
64296;BMP280;51082;38.236;15.432;2023-03-31T03:09:59;101766.34;;;12.44
64296;BMP280;51082;38.236;15.432;2023-03-31T03:11:06;101772.03;;;12.48
64296;BMP280;51082;38.236;15.432;2023-03-31T03:12:22;101772.16;;;12.54
64296;BMP280;51082;38.236;15.432;2023-03-31T03:13:30;101772.28;;;12.53
64296;BMP280;51082;38.236;15.432;2023-03-31T03:14:38;101772.16;;;12.54
64296;BMP280;51082;38.236;15.432;2023-03-31T03:15:46;101771.47;;;12.52
64296;BMP280;51082;38.236;15.432;2023-03-31T03:16:52;101774.44;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T03:17:57;101775.13;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T03:19:01;101770.88;;;12.50
64296;BMP280;51082;38.236;15.432;2023-03-31T03:20:05;101771.22;;;12.47
64296;BMP280;51082;38.236;15.432;2023-03-31T03:21:09;101774.81;;;12.46
64296;BMP280;51082;38.236;15.432;2023-03-31T03:22:11;101775.34;;;12.42
64296;BMP280;51082;38.236;15.432;2023-03-31T03:23:13;101775.88;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T03:24:17;101771.97;;;12.33
64296;BMP280;51082;38.236;15.432;2023-03-31T03:25:19;101773.91;;;12.31
64296;BMP280;51082;38.236;15.432;2023-03-31T03:26:22;101770.69;;;12.29
64296;BMP280;51082;38.236;15.432;2023-03-31T03:27:24;101767.41;;;12.27
64296;BMP280;51082;38.236;15.432;2023-03-31T03:28:30;101764.66;;;12.28
64296;BMP280;51082;38.236;15.432;2023-03-31T03:29:31;101770.50;;;12.31
64296;BMP280;51082;38.236;15.432;2023-03-31T03:30:34;101764.13;;;12.33
64296;BMP280;51082;38.236;15.432;2023-03-31T03:31:35;101772.78;;;12.34
64296;BMP280;51082;38.236;15.432;2023-03-31T03:32:38;101771.78;;;12.35
64296;BMP280;51082;38.236;15.432;2023-03-31T03:33:41;101765.75;;;12.34
64296;BMP280;51082;38.236;15.432;2023-03-31T03:34:45;101769.00;;;12.36
64296;BMP280;51082;38.236;15.432;2023-03-31T03:35:46;101765.84;;;12.41
64296;BMP280;51082;38.236;15.432;2023-03-31T03:36:49;101765.03;;;12.40
64296;BMP280;51082;38.236;15.432;2023-03-31T03:37:51;101770.66;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T03:38:53;101760.81;;;12.39
64296;BMP280;51082;38.236;15.432;2023-03-31T03:39:56;101761.78;;;12.38
64296;BMP280;51082;38.236;15.432;2023-03-31T03:40:58;101748.75;;;12.38
64296;BMP280;51082;38.236;15.432;2023-03-31T03:42:01;101758.41;;;12.38
64296;BMP280;51082;38.236;15.432;2023-03-31T03:43:02;101752.97;;;12.39
64296;BMP280;51082;38.236;15.432;2023-03-31T03:44:06;101754.59;;;12.40
64296;BMP280;51082;38.236;15.432;2023-03-31T03:45:08;101762.09;;;12.43
64296;BMP280;51082;38.236;15.432;2023-03-31T03:46:11;101757.22;;;12.40
64296;BMP280;51082;38.236;15.432;2023-03-31T03:47:13;101746.47;;;12.35
64296;BMP280;51082;38.236;15.432;2023-03-31T03:48:15;101753.19;;;12.38
64296;BMP280;51082;38.236;15.432;2023-03-31T03:49:17;101752.97;;;12.39
64296;BMP280;51082;38.236;15.432;2023-03-31T03:50:20;101749.38;;;12.40
64296;BMP280;51082;38.236;15.432;2023-03-31T03:51:23;101751.66;;;12.43
64296;BMP280;51082;38.236;15.432;2023-03-31T03:52:24;101749.03;;;12.43
64296;BMP280;51082;38.236;15.432;2023-03-31T03:53:27;101750.66;;;12.44
64296;BMP280;51082;38.236;15.432;2023-03-31T03:54:29;101745.91;;;12.48
64296;BMP280;51082;38.236;15.432;2023-03-31T03:55:32;101750.31;;;12.47
64296;BMP280;51082;38.236;15.432;2023-03-31T03:56:34;101749.66;;;12.45
64296;BMP280;51082;38.236;15.432;2023-03-31T03:57:36;101749.88;;;12.44
64296;BMP280;51082;38.236;15.432;2023-03-31T03:58:38;101752.66;;;12.42
64296;BMP280;51082;38.236;15.432;2023-03-31T03:59:42;101749.38;;;12.40
64296;BMP280;51082;38.236;15.432;2023-03-31T04:00:44;101740.22;;;12.44
64296;BMP280;51082;38.236;15.432;2023-03-31T04:01:48;101751.63;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T04:02:49;101746.38;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T04:03:52;101738.03;;;12.56
64296;BMP280;51082;38.236;15.432;2023-03-31T04:04:54;101737.84;;;12.57
64296;BMP280;51082;38.236;15.432;2023-03-31T04:05:57;101743.06;;;12.57
64296;BMP280;51082;38.236;15.432;2023-03-31T04:06:58;101740.44;;;12.57
64296;BMP280;51082;38.236;15.432;2023-03-31T04:08:02;101742.72;;;12.61
64296;BMP280;51082;38.236;15.432;2023-03-31T04:09:04;101741.25;;;12.58
64296;BMP280;51082;38.236;15.432;2023-03-31T04:10:08;101744.38;;;12.53
64296;BMP280;51082;38.236;15.432;2023-03-31T04:11:14;101747.16;;;12.52
64296;BMP280;51082;38.236;15.432;2023-03-31T04:12:18;101748.19;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T04:13:19;101750.81;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T04:14:22;101744.91;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T04:15:27;101745.28;;;12.46
64296;BMP280;51082;38.236;15.432;2023-03-31T04:16:29;101747.44;;;12.42
64296;BMP280;51082;38.236;15.432;2023-03-31T04:17:32;101748.69;;;12.46
64296;BMP280;51082;38.236;15.432;2023-03-31T04:18:37;101751.94;;;12.48
64296;BMP280;51082;38.236;15.432;2023-03-31T04:19:42;101746.03;;;12.54
64296;BMP280;51082;38.236;15.432;2023-03-31T04:20:51;101746.31;;;12.59
64296;BMP280;51082;38.236;15.432;2023-03-31T04:22:04;101754.16;;;12.59
64296;BMP280;51082;38.236;15.432;2023-03-31T04:23:11;101749.28;;;12.56
64296;BMP280;51082;38.236;15.432;2023-03-31T04:24:15;101749.59;;;12.53
64296;BMP280;51082;38.236;15.432;2023-03-31T04:25:22;101754.00;;;12.53
64296;BMP280;51082;38.236;15.432;2023-03-31T04:26:25;101751.63;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T04:27:31;101750.81;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T04:28:33;101752.75;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T04:29:36;101754.38;;;12.50
64296;BMP280;51082;38.236;15.432;2023-03-31T04:30:39;101756.47;;;12.54
64296;BMP280;51082;38.236;15.432;2023-03-31T04:31:42;101753.69;;;12.56
64296;BMP280;51082;38.236;15.432;2023-03-31T04:32:45;101757.75;;;12.58
64296;BMP280;51082;38.236;15.432;2023-03-31T04:33:50;101760.34;;;12.58
64296;BMP280;51082;38.236;15.432;2023-03-31T04:34:53;101755.94;;;12.59
64296;BMP280;51082;38.236;15.432;2023-03-31T04:36:03;101757.56;;;12.60
64296;BMP280;51082;38.236;15.432;2023-03-31T04:37:07;101754.50;;;12.56
64296;BMP280;51082;38.236;15.432;2023-03-31T04:38:10;101762.50;;;12.55
64296;BMP280;51082;38.236;15.432;2023-03-31T04:39:12;101756.84;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T04:40:15;101769.91;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T04:41:17;101765.66;;;12.50
64296;BMP280;51082;38.236;15.432;2023-03-31T04:42:21;101771.03;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T04:43:24;101769.09;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T04:44:27;101776.09;;;12.50
64296;BMP280;51082;38.236;15.432;2023-03-31T04:45:29;101779.66;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T04:46:34;101779.66;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T04:47:37;101786.06;;;12.47
64296;BMP280;51082;38.236;15.432;2023-03-31T04:48:39;101777.25;;;12.48
64296;BMP280;51082;38.236;15.432;2023-03-31T04:49:42;101781.47;;;12.49
64296;BMP280;51082;38.236;15.432;2023-03-31T04:50:45;101774.63;;;12.48
64296;BMP280;51082;38.236;15.432;2023-03-31T04:51:47;101775.75;;;12.45
64296;BMP280;51082;38.236;15.432;2023-03-31T04:52:50;101778.38;;;12.45
64296;BMP280;51082;38.236;15.432;2023-03-31T04:53:51;101780.88;;;12.39
64296;BMP280;51082;38.236;15.432;2023-03-31T04:54:54;101765.41;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T04:55:55;101769.16;;;12.35
64296;BMP280;51082;38.236;15.432;2023-03-31T04:56:58;101761.88;;;12.30
64296;BMP280;51082;38.236;15.432;2023-03-31T04:58:00;101753.53;;;12.26
64296;BMP280;51082;38.236;15.432;2023-03-31T04:59:02;101758.47;;;12.21
64296;BMP280;51082;38.236;15.432;2023-03-31T05:00:05;101753.09;;;12.23
64296;BMP280;51082;38.236;15.432;2023-03-31T05:01:11;101746.91;;;12.24
64296;BMP280;51082;38.236;15.432;2023-03-31T05:02:15;101753.53;;;12.26
64296;BMP280;51082;38.236;15.432;2023-03-31T05:03:23;101738.06;;;12.25
64296;BMP280;51082;38.236;15.432;2023-03-31T05:04:25;101731.25;;;12.24
64296;BMP280;51082;38.236;15.432;2023-03-31T05:05:28;101735.16;;;12.20
64296;BMP280;51082;38.236;15.432;2023-03-31T05:06:31;101722.78;;;12.14
64296;BMP280;51082;38.236;15.432;2023-03-31T05:07:32;101715.50;;;12.09
64296;BMP280;51082;38.236;15.432;2023-03-31T05:08:35;101721.53;;;12.10
64296;BMP280;51082;38.236;15.432;2023-03-31T05:09:37;101711.72;;;12.12
64296;BMP280;51082;38.236;15.432;2023-03-31T05:10:40;101713.19;;;12.14
64296;BMP280;51082;38.236;15.432;2023-03-31T05:11:41;101709.09;;;12.12
64296;BMP280;51082;38.236;15.432;2023-03-31T05:12:44;101703.72;;;12.13
64296;BMP280;51082;38.236;15.432;2023-03-31T05:13:46;101706.31;;;12.13
64296;BMP280;51082;38.236;15.432;2023-03-31T05:14:48;101697.63;;;12.21
64296;BMP280;51082;38.236;15.432;2023-03-31T05:15:50;101696.50;;;12.23
64296;BMP280;51082;38.236;15.432;2023-03-31T05:16:54;101689.63;;;12.22
64296;BMP280;51082;38.236;15.432;2023-03-31T05:17:59;101687.66;;;12.24
64296;BMP280;51082;38.236;15.432;2023-03-31T05:19:02;101689.09;;;12.27
64296;BMP280;51082;38.236;15.432;2023-03-31T05:20:04;101696.94;;;12.27
64296;BMP280;51082;38.236;15.432;2023-03-31T05:21:10;101693.34;;;12.28
64296;BMP280;51082;38.236;15.432;2023-03-31T05:22:12;101694.97;;;12.29
64296;BMP280;51082;38.236;15.432;2023-03-31T05:23:14;101692.97;;;12.31
64296;BMP280;51082;38.236;15.432;2023-03-31T05:24:16;101687.25;;;12.36
64296;BMP280;51082;38.236;15.432;2023-03-31T05:25:18;101692.31;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-31T05:26:20;101697.00;;;12.42
64296;BMP280;51082;38.236;15.432;2023-03-31T05:27:25;101699.38;;;12.51
64296;BMP280;51082;38.236;15.432;2023-03-31T05:28:26;101701.91;;;12.59
64296;BMP280;51082;38.236;15.432;2023-03-31T05:29:29;101709.06;;;12.66
64296;BMP280;51082;38.236;15.432;2023-03-31T05:30:32;101708.69;;;12.69
64296;BMP280;51082;38.236;15.432;2023-03-31T05:31:34;101706.72;;;12.71
64296;BMP280;51082;38.236;15.432;2023-03-31T05:32:36;101708.97;;;12.74
64296;BMP280;51082;38.236;15.432;2023-03-31T05:33:40;101709.31;;;12.71
64296;BMP280;51082;38.236;15.432;2023-03-31T05:34:42;101708.34;;;12.72
64296;BMP280;51082;38.236;15.432;2023-03-31T05:35:45;101699.69;;;12.71
64296;BMP280;51082;38.236;15.432;2023-03-31T05:36:46;101706.72;;;12.71
64296;BMP280;51082;38.236;15.432;2023-03-31T05:37:51;101691.22;;;12.69
64296;BMP280;51082;38.236;15.432;2023-03-31T05:38:53;101698.88;;;12.71
64296;BMP280;51082;38.236;15.432;2023-03-31T05:39:55;101702.13;;;12.73
64296;BMP280;51082;38.236;15.432;2023-03-31T05:40:57;101699.00;;;12.77
64296;BMP280;51082;38.236;15.432;2023-03-31T05:42:00;101700.41;;;12.80
64296;BMP280;51082;38.236;15.432;2023-03-31T05:43:02;101705.09;;;12.84
64296;BMP280;51082;38.236;15.432;2023-03-31T05:44:05;101709.63;;;12.91
64296;BMP280;51082;38.236;15.432;2023-03-31T05:45:07;101710.88;;;12.95
64296;BMP280;51082;38.236;15.432;2023-03-31T05:46:10;101714.59;;;13.00
64296;BMP280;51082;38.236;15.432;2023-03-31T05:47:13;101709.34;;;13.00
64296;BMP280;51082;38.236;15.432;2023-03-31T05:48:14;101701.81;;;13.05
64296;BMP280;51082;38.236;15.432;2023-03-31T05:49:19;101706.69;;;13.08
64296;BMP280;51082;38.236;15.432;2023-03-31T05:50:21;101706.31;;;13.11
64296;BMP280;51082;38.236;15.432;2023-03-31T05:51:23;101712.97;;;13.14
64296;BMP280;51082;38.236;15.432;2023-03-31T05:52:26;101719.00;;;13.14
64296;BMP280;51082;38.236;15.432;2023-03-31T05:53:28;101727.31;;;13.18
64296;BMP280;51082;38.236;15.432;2023-03-31T05:54:31;101729.28;;;13.16
64296;BMP280;51082;38.236;15.432;2023-03-31T05:55:35;101733.97;;;13.21
64296;BMP280;51082;38.236;15.432;2023-03-31T05:56:37;101732.41;;;13.26
64296;BMP280;51082;38.236;15.432;2023-03-31T05:57:40;101744.00;;;13.32
64296;BMP280;51082;38.236;15.432;2023-03-31T05:58:42;101737.56;;;13.34
64296;BMP280;51082;38.236;15.432;2023-03-31T05:59:45;101741.56;;;13.45
64296;BMP280;51082;38.236;15.432;2023-03-31T06:00:46;101746.66;;;13.53
