sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-03-31T00:00:18;3.8;3.6;3.4;3.0;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:02:47;3.8;3.7;3.6;3.2;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:05:21;3.9;3.8;3.6;3.2;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:07:53;3.7;3.6;3.4;3.0;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:10:28;3.8;3.7;3.5;3.1;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:13:00;3.6;3.5;3.3;3.0;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:15:30;4.7;4.6;4.2;3.7;;;;2.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:17:59;4.6;4.5;4.1;3.4;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:20:31;3.8;3.7;3.4;3.0;;;;2.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:23:04;4.4;4.3;4.1;3.6;;;;2.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:25:37;4.5;4.4;4.2;3.7;;;;2.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:28:08;4.2;4.1;3.9;3.4;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:30:38;4.1;4.0;3.8;3.4;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:33:08;4.0;3.9;3.7;3.3;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:35:37;3.7;3.6;3.4;3.0;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:38:07;4.2;4.1;3.8;3.3;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:40:44;3.7;3.6;3.4;2.9;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:43:20;5.0;4.8;4.4;3.8;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:45:59;4.0;3.9;3.6;3.2;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:48:33;3.9;3.8;3.7;3.3;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:51:06;3.3;3.2;3.1;2.8;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:53:37;3.4;3.3;3.2;2.8;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:56:08;4.0;3.9;3.7;3.2;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T00:58:42;3.6;3.5;3.3;2.8;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:01:15;4.0;3.9;3.7;3.3;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:03:50;4.5;4.4;4.1;3.5;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:06:20;3.7;3.6;3.3;2.9;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:08:51;4.2;4.1;3.9;3.4;;;;2.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:11:23;4.3;4.1;3.8;3.3;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:13:57;3.8;3.7;3.5;3.1;;;;2.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:16:27;3.7;3.6;3.4;3.1;;;;2.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:18:57;3.8;3.7;3.5;3.1;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:25:54;3.3;3.2;3.1;2.8;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:33:53;3.5;3.4;3.2;2.8;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:41:47;2.9;2.8;2.7;2.4;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:44:27;2.5;2.5;2.4;2.1;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:47:08;3.0;2.9;2.8;2.5;;;;2.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:49:45;2.8;2.7;2.6;2.3;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:52:24;3.2;3.1;2.9;2.5;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:55:03;2.7;2.6;2.4;2.1;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T01:57:37;3.1;3.0;2.8;2.4;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:00:14;2.9;2.8;2.6;2.2;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:02:48;3.6;3.5;3.2;2.7;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:05:29;3.5;3.3;3.0;2.5;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:08:05;3.6;3.5;3.1;2.6;;;;2.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:10:39;3.7;3.5;3.1;2.5;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:13:12;3.4;3.2;2.9;2.3;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:15:46;3.7;3.5;3.1;2.5;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:18:24;3.7;3.5;3.1;2.5;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:20:59;3.1;3.0;2.7;2.3;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:23:30;3.7;3.6;3.2;2.6;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:26:03;2.9;2.7;2.5;2.0;;;;2.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:28:38;3.1;3.0;2.7;2.3;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:31:12;2.7;2.6;2.3;1.9;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:33:47;3.3;3.2;2.8;2.3;;;;2.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:36:18;3.5;3.3;3.0;2.5;;;;2.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:38:50;3.5;3.3;2.9;2.4;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:41:24;3.7;3.6;3.2;2.7;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:43:53;3.7;3.6;3.3;2.8;;;;2.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:46:24;3.5;3.4;3.2;2.8;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:48:55;3.6;3.4;3.2;2.8;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:51:37;3.8;3.7;3.4;3.0;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T02:55:22;3.2;3.1;2.9;2.5;;;;2.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:01:25;2.9;2.8;2.7;2.3;;;;2.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:04:13;2.9;2.8;2.6;2.3;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:06:58;3.8;3.7;3.4;2.9;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:09:38;2.6;2.5;2.2;1.9;;;;2.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:12:19;2.8;2.7;2.4;2.1;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:14:58;3.3;3.1;2.8;2.3;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:17:32;3.3;3.1;2.8;2.3;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:20:06;3.8;3.6;3.3;2.7;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:22:37;3.2;3.0;2.7;2.2;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:25:09;2.7;2.6;2.4;2.0;;;;2.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:27:43;3.0;2.9;2.6;2.2;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:30:13;3.6;3.4;3.0;2.4;;;;2.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:32:45;2.9;2.7;2.4;1.9;;;;2.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:35:15;3.2;3.0;2.6;2.0;;;;2.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:37:47;2.7;2.5;2.2;1.8;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:40:16;4.1;3.9;3.4;2.8;;;;3.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:42:48;2.8;2.6;2.3;1.9;;;;3.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:45:17;2.7;2.6;2.2;1.8;;;;3.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:47:47;2.9;2.7;2.4;1.9;;;;3.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:50:17;2.9;2.7;2.4;1.9;;;;3.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:52:46;2.3;2.2;1.9;1.5;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:55:16;3.2;3.0;2.6;1.9;;;;3.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T03:57:46;2.8;2.6;2.2;1.7;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:00:16;3.4;3.2;2.8;2.2;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:02:46;2.6;2.5;2.2;1.8;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:05:15;3.0;2.8;2.6;2.1;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:07:45;3.6;3.4;3.2;2.7;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:10:14;2.3;2.2;2.0;1.7;;;;2.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:12:44;3.2;3.0;2.7;2.2;;;;2.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:15:14;3.6;3.4;3.1;2.6;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:17:44;3.0;2.9;2.7;2.3;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:20:16;3.2;3.1;2.9;2.5;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:22:46;3.2;3.2;3.0;2.7;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:25:17;3.7;3.7;3.5;3.1;;;;2.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:27:49;3.5;3.5;3.3;3.0;;;;2.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:30:23;3.3;3.3;3.1;2.8;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:32:57;3.2;3.1;3.0;2.7;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:35:29;3.4;3.3;3.2;2.9;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:38:04;3.1;3.0;2.9;2.6;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:40:34;3.0;2.9;2.8;2.5;;;;3.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:43:06;3.8;3.7;3.4;3.0;;;;3.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:45:35;3.1;3.0;2.8;2.4;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:48:05;2.7;2.6;2.4;2.1;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:50:35;3.7;3.5;3.3;2.8;;;;3.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:53:05;3.1;2.9;2.7;2.3;;;;3.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:55:35;3.3;3.1;2.7;2.2;;;;3.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T04:58:05;3.1;3.0;2.6;2.1;;;;3.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:00:36;3.5;3.3;2.8;2.2;;;;3.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:03:06;3.2;3.0;2.6;2.0;;;;3.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:05:36;3.4;3.2;2.8;2.2;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:08:06;4.8;4.6;4.0;3.2;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:10:37;3.3;3.1;2.8;2.2;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:13:09;2.8;2.6;2.3;1.8;;;;3.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:15:40;3.7;3.5;3.0;2.2;;;;3.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:18:11;3.0;2.8;2.4;1.8;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:20:41;3.4;3.1;2.7;2.0;;;;3.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:23:11;3.4;3.1;2.7;2.0;;;;3.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:25:40;3.6;3.4;3.0;2.3;;;;4.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:28:10;2.9;2.7;2.3;1.8;;;;4.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:30:39;2.5;2.3;2.0;1.6;;;;4.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:33:09;3.1;2.9;2.5;2.0;;;;4.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:35:38;2.7;2.5;2.2;1.7;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:38:08;3.4;3.2;2.8;2.1;;;;4.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:40:38;2.8;2.7;2.4;1.9;;;;4.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:43:08;2.5;2.3;2.0;1.5;;;;4.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:45:37;3.4;3.2;2.8;2.1;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:48:07;2.9;2.8;2.4;1.8;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:50:36;2.4;2.3;2.0;1.5;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:53:09;3.0;2.8;2.5;1.9;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:55:38;2.7;2.6;2.2;1.7;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T05:58:08;2.7;2.5;2.2;1.7;;;;4.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:00:38;2.9;2.8;2.4;1.9;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:03:10;3.4;3.2;2.8;2.2;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:05:45;2.6;2.5;2.1;1.7;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:08:20;2.9;2.7;2.3;1.8;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:10:50;3.5;3.3;2.8;2.2;;;;4.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:13:20;3.5;3.3;2.9;2.3;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:15:56;3.1;2.9;2.6;2.0;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:18:27;3.5;3.3;3.0;2.4;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:20:59;3.0;2.8;2.5;1.9;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:23:29;2.8;2.6;2.3;1.9;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:26:02;2.9;2.8;2.5;2.1;;;;4.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:28:34;2.4;2.3;2.1;1.7;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:31:04;2.2;2.1;1.9;1.6;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:33:35;2.5;2.4;2.2;1.8;;;;4.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:36:05;1.8;1.7;1.6;1.4;;;;4.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:38:36;2.1;2.0;1.9;1.7;;;;4.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:41:06;2.0;2.0;1.9;1.6;;;;4.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:43:37;2.1;2.1;1.9;1.7;;;;4.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:46:07;2.0;1.9;1.7;1.5;;;;4.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:48:38;1.8;1.7;1.6;1.3;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:51:08;1.6;1.5;1.4;1.1;;;;4.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:53:38;1.6;1.5;1.4;1.1;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:56:07;1.9;1.8;1.6;1.3;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T06:58:39;2.2;2.1;1.8;1.5;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:01:09;2.1;2.0;1.8;1.5;;;;4.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:03:39;2.1;2.0;1.8;1.5;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:06:08;2.0;1.9;1.7;1.3;;;;4.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:08:38;2.1;2.0;1.8;1.5;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:11:08;1.7;1.6;1.4;1.1;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:13:38;1.7;1.6;1.5;1.2;;;;4.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:16:10;2.2;2.1;1.8;1.5;;;;4.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:18:40;2.1;2.0;1.7;1.4;;;;4.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:21:10;1.9;1.8;1.6;1.3;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:23:39;1.7;1.6;1.4;1.1;;;;4.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:26:09;1.6;1.5;1.3;1.1;;;;4.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:28:39;1.7;1.6;1.4;1.2;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:31:12;1.6;1.5;1.4;1.1;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:33:42;1.3;1.3;1.2;1.0;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:36:12;1.6;1.5;1.4;1.2;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:38:44;1.5;1.5;1.4;1.2;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:41:16;1.2;1.2;1.1;0.9;;;;4.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:43:47;2.0;1.9;1.8;1.5;;;;4.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:46:19;1.7;1.6;1.5;1.2;;;;4.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:48:50;1.5;1.5;1.4;1.2;;;;3.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:51:22;2.2;2.1;1.9;1.6;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:53:53;1.8;1.7;1.6;1.4;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:56:23;1.7;1.6;1.5;1.3;;;;3.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T07:58:53;1.8;1.7;1.6;1.3;;;;3.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:01:23;1.6;1.5;1.4;1.2;;;;3.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:03:55;2.0;1.9;1.8;1.6;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:06:25;1.9;1.8;1.7;1.5;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:08:56;2.1;2.1;1.9;1.6;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:11:26;2.1;2.0;1.9;1.7;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:13:57;1.8;1.7;1.6;1.4;;;;2.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:16:28;2.1;2.0;1.9;1.7;;;;2.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:18:58;2.2;2.1;2.0;1.8;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:21:29;2.5;2.5;2.4;2.1;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:23:59;2.0;2.0;1.9;1.8;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:26:32;2.2;2.1;2.0;1.9;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:29:03;2.2;2.2;2.1;1.9;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:31:33;2.3;2.3;2.1;1.9;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:34:05;2.0;1.9;1.8;1.6;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:36:35;2.1;2.1;2.0;1.8;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:39:05;3.1;3.0;2.8;2.5;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:41:39;2.4;2.3;2.2;1.9;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:44:20;3.9;3.8;3.5;3.0;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:46:56;3.3;3.2;3.0;2.6;;;;3.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:49:32;3.7;3.5;3.2;2.7;;;;4.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:52:10;3.6;3.4;3.1;2.6;;;;4.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:54:45;4.4;4.2;3.7;3.0;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:57:19;4.7;4.5;4.0;3.2;;;;4.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T08:59:53;3.3;3.1;2.9;2.4;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:02:27;4.2;4.0;3.7;3.1;;;;3.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:05:20;4.2;4.0;3.6;3.0;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:07:58;4.1;3.9;3.5;2.8;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:10:41;5.5;5.3;4.7;3.7;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:14:11;5.4;5.1;4.5;3.5;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:16:47;5.3;5.0;4.4;3.4;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:19:26;5.3;5.0;4.4;3.4;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:22:05;5.0;4.7;4.2;3.3;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:24:45;5.5;5.1;4.4;3.3;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:27:20;5.1;4.8;4.2;3.3;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:29:52;5.0;4.7;4.1;3.2;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:32:27;5.0;4.7;4.1;3.1;;;;3.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:35:00;5.3;5.0;4.3;3.4;;;;3.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:37:44;5.0;4.7;4.0;3.1;;;;3.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:40:16;5.6;5.3;4.4;3.3;;;;3.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:42:48;6.2;5.8;4.9;3.6;;;;3.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:45:22;5.4;5.0;4.3;3.3;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:47:55;5.3;5.0;4.3;3.3;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:50:29;6.6;6.1;5.2;3.9;;;;3.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:53:01;6.0;5.6;4.7;3.5;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:55:42;6.4;5.9;4.9;3.6;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T09:58:15;6.1;5.7;4.7;3.4;;;;3.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T10:00:57;5.5;5.1;4.3;3.2;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T10:03:29;5.7;5.3;4.6;3.5;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T10:06:03;4.7;4.4;3.7;2.8;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-31T10:08:39;7.1;6.5;5.4;3.9;;;;3.0;87.0;
