sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:00:44;3.16;2.89;2.36;1.63;13.04;13.02;12.90;12.24;9.77;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:03:13;3.34;3.05;2.49;1.71;13.69;13.66;13.53;12.83;10.21;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:05:45;3.72;3.39;2.75;1.86;14.93;14.90;14.76;13.95;11.04;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:08:12;3.20;2.91;2.35;1.59;12.72;12.70;12.57;11.87;9.37;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:10:42;3.14;2.86;2.32;1.57;12.61;12.59;12.47;11.79;9.34;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:13:09;3.19;2.91;2.37;1.63;13.09;13.07;12.95;12.27;9.77;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:15:35;3.30;3.02;2.45;1.67;13.41;13.38;13.26;12.55;9.96;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:18:00;3.77;3.45;2.83;1.96;15.71;15.68;15.54;14.76;11.80;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:20:26;3.62;3.34;2.79;2.02;16.15;16.13;16.00;15.32;12.46;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:22:52;3.95;3.63;3.01;2.14;17.16;17.13;16.99;16.21;13.10;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:25:18;4.14;3.82;3.20;2.32;18.55;18.53;18.39;17.60;14.34;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:27:45;3.90;3.61;3.05;2.24;17.91;17.89;17.76;17.05;13.97;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:30:13;3.72;3.46;2.96;2.23;17.84;17.81;17.70;17.06;14.11;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:32:39;3.41;3.18;2.74;2.09;16.70;16.68;16.58;16.02;13.31;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:35:06;2.99;2.79;2.39;1.81;14.52;14.50;14.41;13.91;11.53;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:37:32;3.23;3.00;2.54;1.88;15.05;15.03;14.92;14.34;11.78;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:39:58;3.95;3.63;3.01;2.14;17.10;17.08;16.93;16.15;13.04;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:42:24;4.05;3.71;3.04;2.10;16.85;16.82;16.67;15.83;12.65;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:47:41;3.60;3.29;2.68;1.85;14.83;14.81;14.67;13.91;11.09;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:50:15;3.83;3.50;2.85;1.96;15.74;15.71;15.56;14.76;11.75;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:53:02;4.26;3.89;3.16;2.16;17.28;17.25;17.09;16.17;12.84;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:55:37;4.61;4.18;3.34;2.19;17.59;17.56;17.37;16.32;12.72;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T00:58:07;4.70;4.24;3.35;2.15;17.24;17.20;17.00;15.89;12.24;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:00:39;4.56;4.11;3.23;2.06;16.51;16.47;16.27;15.18;11.64;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:03:05;4.71;4.26;3.37;2.18;17.44;17.41;17.21;16.10;12.44;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:05:46;4.32;3.90;3.07;1.96;15.72;15.69;15.50;14.47;11.11;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:08:17;4.85;4.37;3.43;2.17;17.42;17.38;17.17;16.00;12.23;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:10:49;5.21;4.68;3.66;2.29;18.39;18.34;18.11;16.84;12.80;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:13:18;4.95;4.44;3.44;2.11;16.92;16.88;16.65;15.41;11.58;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:15:46;4.69;4.21;3.27;2.02;16.19;16.15;15.94;14.77;11.14;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:18:12;5.11;4.59;3.57;2.22;17.78;17.73;17.51;16.24;12.28;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:26:47;5.06;4.52;3.47;2.09;16.81;16.77;16.54;15.24;11.33;0.83
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:32:43;5.06;4.52;3.47;2.09;16.79;16.75;16.52;15.21;11.31;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:40:54;6.30;5.57;4.15;2.30;18.51;18.46;18.14;16.38;11.55;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:43:46;5.04;4.49;3.41;2.00;16.08;16.03;15.79;14.46;10.58;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T01:54:29;6.36;5.62;4.19;2.33;18.70;18.64;18.33;16.55;11.68;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:02:30;6.58;5.80;4.28;2.32;18.62;18.56;18.22;16.34;11.30;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:05:03;6.58;5.80;4.29;2.34;18.81;18.75;18.42;16.55;11.52;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:07:36;6.04;5.34;3.97;2.19;17.64;17.58;17.28;15.59;10.96;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:10:07;6.17;5.46;4.07;2.26;18.16;18.10;17.79;16.07;11.34;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:12:37;5.94;5.26;3.92;2.18;17.55;17.50;17.20;15.55;10.99;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:15:08;6.05;5.35;3.98;2.20;17.70;17.64;17.34;15.64;11.00;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:17:38;5.38;4.76;3.55;1.98;15.95;15.90;15.63;14.14;10.02;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:20:10;5.83;5.15;3.81;2.08;16.76;16.70;16.41;14.76;10.29;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:22:41;6.09;5.37;3.97;2.16;17.34;17.28;16.97;15.24;10.58;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:25:12;6.05;5.33;3.94;2.14;17.17;17.12;16.81;15.08;10.46;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:27:44;4.84;4.27;3.15;1.70;13.70;13.65;13.41;12.03;8.32;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:30:15;4.61;4.07;3.02;1.65;13.27;13.23;13.00;11.69;8.17;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:32:42;4.62;4.08;3.01;1.64;13.17;13.12;12.89;11.57;8.04;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:35:19;4.57;4.04;3.00;1.66;13.36;13.32;13.09;11.81;8.31;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:37:46;4.45;3.95;2.97;1.68;13.52;13.48;13.26;12.04;8.62;0.88
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:40:17;4.52;4.01;3.02;1.72;13.82;13.78;13.56;12.33;8.86;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:42:45;3.82;3.41;2.61;1.55;12.42;12.39;12.21;11.21;8.26;0.84
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:48:01;3.96;3.54;2.72;1.64;13.17;13.14;12.96;11.94;8.88;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:50:28;3.76;3.37;2.61;1.60;12.83;12.79;12.62;11.68;8.77;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T02:58:50;3.62;3.28;2.61;1.70;13.65;13.62;13.47;12.64;9.82;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:01:30;3.40;3.08;2.47;1.63;13.09;13.07;12.93;12.16;9.51;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:20:02;4.27;3.79;2.85;1.63;13.07;13.03;12.82;11.65;8.37;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:22:32;4.39;3.90;2.95;1.70;13.65;13.61;13.40;12.22;8.84;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:24:58;3.77;3.36;2.56;1.51;12.16;12.12;11.95;10.96;8.05;0.83
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:27:23;3.72;3.32;2.52;1.47;11.78;11.75;11.57;10.58;7.71;0.84
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:29:49;3.89;3.47;2.64;1.55;12.42;12.39;12.20;11.17;8.18;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:32:15;3.70;3.30;2.52;1.50;12.01;11.98;11.80;10.84;7.99;0.84
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:34:40;4.08;3.63;2.75;1.60;12.86;12.82;12.63;11.54;8.40;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:37:06;3.42;3.06;2.36;1.43;11.52;11.49;11.33;10.46;7.82;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:39:31;2.93;2.64;2.07;1.30;10.43;10.41;10.28;9.57;7.29;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:41:57;2.89;2.60;2.03;1.27;10.23;10.20;10.08;9.37;7.13;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:44:23;3.03;2.73;2.14;1.36;10.92;10.89;10.76;10.04;7.68;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:46:48;2.86;2.58;2.05;1.32;10.61;10.59;10.47;9.80;7.57;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:49:14;2.74;2.49;1.98;1.30;10.41;10.39;10.28;9.65;7.51;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:51:39;2.53;2.29;1.81;1.17;9.42;9.40;9.29;8.70;6.73;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:54:05;2.21;2.00;1.60;1.05;8.44;8.43;8.34;7.83;6.11;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:56:30;1.86;1.69;1.35;0.89;7.14;7.13;7.05;6.63;5.18;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T03:58:55;2.07;1.87;1.49;0.98;7.85;7.84;7.75;7.28;5.66;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:01:21;2.09;1.89;1.51;0.99;7.90;7.88;7.80;7.32;5.69;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:03:48;1.69;1.53;1.21;0.78;6.24;6.23;6.15;5.75;4.44;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:06:13;1.72;1.56;1.24;0.81;6.48;6.47;6.39;6.00;4.65;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:08:39;1.98;1.80;1.43;0.95;7.58;7.56;7.48;7.03;5.49;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:11:10;1.72;1.56;1.24;0.81;6.52;6.51;6.43;6.04;4.70;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:13:39;1.81;1.64;1.31;0.87;6.96;6.95;6.88;6.47;5.06;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:16:05;1.73;1.58;1.27;0.85;6.79;6.78;6.71;6.33;4.97;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:18:31;1.75;1.59;1.28;0.86;6.87;6.86;6.79;6.40;5.03;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:20:57;1.77;1.61;1.30;0.87;6.99;6.98;6.91;6.52;5.13;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:23:29;2.23;2.02;1.61;1.06;8.49;8.47;8.38;7.87;6.13;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:25:59;2.02;1.83;1.47;0.97;7.76;7.74;7.66;7.20;5.63;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:28:26;2.07;1.88;1.50;0.98;7.86;7.84;7.76;7.28;5.66;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:30:58;2.04;1.85;1.47;0.96;7.67;7.65;7.57;7.09;5.50;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:33:25;1.95;1.77;1.41;0.93;7.46;7.45;7.37;6.92;5.40;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:35:50;1.92;1.75;1.41;0.95;7.58;7.57;7.49;7.07;5.56;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:38:22;2.01;1.83;1.48;0.99;7.92;7.91;7.83;7.38;5.81;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:40:52;2.25;2.05;1.66;1.13;9.02;9.01;8.92;8.43;6.67;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:43:18;2.19;2.00;1.62;1.10;8.83;8.82;8.73;8.26;6.54;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:45:45;2.18;1.99;1.61;1.09;8.76;8.74;8.66;8.18;6.48;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:48:11;1.92;1.74;1.41;0.95;7.60;7.59;7.51;7.09;5.59;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:50:37;2.02;1.84;1.50;1.02;8.18;8.16;8.09;7.65;6.07;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:53:03;2.14;1.96;1.61;1.13;9.02;9.00;8.93;8.49;6.81;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:55:29;2.24;2.06;1.71;1.21;9.70;9.68;9.60;9.15;7.39;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T04:57:56;2.43;2.22;1.83;1.27;10.21;10.19;10.10;9.60;7.69;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:00:21;2.03;1.85;1.52;1.05;8.41;8.39;8.32;7.89;6.30;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:02:47;2.11;1.92;1.56;1.06;8.49;8.47;8.39;7.94;6.29;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:05:12;2.03;1.85;1.51;1.03;8.28;8.27;8.19;7.76;6.17;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:07:38;2.05;1.87;1.51;1.03;8.22;8.20;8.12;7.68;6.07;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:10:05;2.62;2.39;1.93;1.31;10.48;10.46;10.36;9.79;7.75;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:12:35;2.43;2.21;1.79;1.21;9.72;9.70;9.61;9.08;7.18;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:15:01;2.20;2.01;1.62;1.10;8.81;8.80;8.71;8.23;6.51;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:17:30;2.58;2.36;1.92;1.32;10.62;10.60;10.50;9.96;7.94;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:19:57;2.39;2.18;1.78;1.22;9.79;9.77;9.68;9.17;7.30;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:22:22;2.26;2.07;1.70;1.19;9.51;9.50;9.42;8.95;7.18;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:24:48;2.39;2.20;1.82;1.28;10.28;10.26;10.18;9.70;7.82;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:27:14;2.40;2.21;1.83;1.30;10.41;10.40;10.31;9.84;7.94;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:29:40;2.40;2.21;1.84;1.31;10.52;10.50;10.41;9.94;8.05;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:32:05;2.31;2.13;1.77;1.26;10.11;10.10;10.02;9.56;7.74;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:34:31;2.10;1.93;1.61;1.16;9.25;9.24;9.17;8.76;7.11;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:36:56;2.02;1.86;1.55;1.11;8.92;8.90;8.83;8.44;6.85;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:39:22;1.94;1.79;1.49;1.06;8.52;8.51;8.44;8.07;6.54;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:41:48;1.74;1.61;1.35;0.98;7.82;7.81;7.75;7.42;6.04;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:44:14;1.76;1.63;1.38;1.01;8.08;8.07;8.01;7.69;6.29;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:46:40;1.88;1.73;1.42;1.00;7.97;7.96;7.89;7.51;6.03;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:49:06;1.96;1.79;1.45;0.98;7.86;7.84;7.77;7.34;5.81;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:51:32;2.06;1.88;1.52;1.03;8.25;8.23;8.15;7.71;6.10;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:53:58;2.26;2.06;1.68;1.15;9.22;9.20;9.12;8.64;6.87;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:56:23;2.40;2.18;1.76;1.17;9.41;9.39;9.30;8.77;6.89;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T05:58:51;2.09;1.90;1.52;1.01;8.09;8.07;7.99;7.52;5.88;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:01:17;2.12;1.93;1.56;1.05;8.43;8.41;8.33;7.87;6.21;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:03:47;2.41;2.20;1.80;1.24;9.94;9.92;9.83;9.33;7.44;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:06:14;1.81;1.67;1.38;0.97;7.80;7.79;7.73;7.36;5.94;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:08:43;1.84;1.69;1.40;0.99;7.92;7.91;7.84;7.48;6.03;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:11:11;1.78;1.63;1.35;0.95;7.59;7.58;7.51;7.15;5.75;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:13:39;2.14;1.95;1.60;1.11;8.91;8.90;8.82;8.38;6.70;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:16:04;2.18;1.99;1.63;1.13;9.07;9.05;8.97;8.52;6.81;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:18:32;1.96;1.80;1.48;1.04;8.30;8.29;8.22;7.82;6.27;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:20:59;2.29;2.09;1.72;1.19;9.54;9.53;9.44;8.97;7.17;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:23:25;1.87;1.71;1.39;0.95;7.64;7.63;7.56;7.16;5.70;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:25:51;2.05;1.86;1.49;0.99;7.95;7.93;7.85;7.39;5.79;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:28:18;2.35;2.13;1.71;1.13;9.09;9.08;8.98;8.45;6.62;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:30:45;2.14;1.94;1.56;1.04;8.32;8.31;8.22;7.74;6.07;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:33:11;2.21;2.01;1.62;1.08;8.68;8.66;8.58;8.09;6.36;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:35:37;2.35;2.14;1.72;1.15;9.23;9.21;9.11;8.59;6.75;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:38:04;2.26;2.05;1.66;1.12;8.95;8.94;8.85;8.35;6.59;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:40:30;2.33;2.12;1.73;1.19;9.52;9.50;9.41;8.92;7.10;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:42:56;2.50;2.28;1.84;1.25;10.01;9.99;9.89;9.35;7.39;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:45:21;2.06;1.88;1.52;1.03;8.28;8.27;8.19;7.74;6.13;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:47:47;2.37;2.15;1.73;1.16;9.26;9.24;9.15;8.62;6.77;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:50:12;2.55;2.31;1.84;1.20;9.63;9.61;9.50;8.92;6.93;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:52:38;2.54;2.30;1.82;1.19;9.53;9.51;9.40;8.81;6.84;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:55:05;2.51;2.27;1.82;1.20;9.60;9.58;9.48;8.91;6.96;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:57:31;2.82;2.55;2.04;1.34;10.76;10.74;10.63;9.99;7.79;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T06:59:58;2.80;2.54;2.03;1.34;10.78;10.75;10.64;10.01;7.82;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:02:24;2.96;2.68;2.14;1.41;11.33;11.30;11.18;10.51;8.20;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:04:49;2.85;2.59;2.07;1.37;10.99;10.97;10.86;10.21;7.99;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:07:15;2.94;2.66;2.12;1.38;11.04;11.02;10.90;10.21;7.92;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:09:40;3.38;3.06;2.45;1.61;12.95;12.92;12.78;12.01;9.38;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:12:06;2.96;2.71;2.21;1.53;12.27;12.25;12.14;11.52;9.20;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:14:32;2.71;2.49;2.05;1.45;11.59;11.57;11.47;10.93;8.80;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:16:58;3.19;2.92;2.39;1.65;13.21;13.19;13.07;12.40;9.90;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:19:23;3.37;3.06;2.47;1.66;13.33;13.31;13.17;12.43;9.80;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:21:49;2.93;2.65;2.12;1.40;11.24;11.22;11.10;10.44;8.16;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:24:15;2.92;2.66;2.15;1.45;11.65;11.63;11.52;10.88;8.59;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:26:41;3.35;3.04;2.42;1.59;12.76;12.73;12.60;11.83;9.21;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:29:07;3.49;3.16;2.52;1.66;13.33;13.30;13.16;12.37;9.65;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:31:32;3.60;3.25;2.56;1.65;13.20;13.17;13.02;12.16;9.37;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:33:59;3.82;3.44;2.69;1.69;13.53;13.50;13.33;12.40;9.44;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:36:26;3.36;3.03;2.39;1.53;12.26;12.24;12.09;11.30;8.69;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:38:51;3.46;3.13;2.50;1.63;13.09;13.06;12.92;12.12;9.43;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:41:18;3.93;3.56;2.84;1.87;14.99;14.96;14.80;13.90;10.84;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:43:45;3.66;3.32;2.64;1.73;13.85;13.83;13.68;12.83;9.98;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:46:22;3.89;3.52;2.79;1.81;14.49;14.46;14.30;13.39;10.37;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:48:49;3.51;3.18;2.54;1.67;13.36;13.34;13.19;12.39;9.65;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:51:16;3.68;3.35;2.70;1.81;14.49;14.46;14.32;13.50;10.62;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:53:44;3.84;3.47;2.76;1.80;14.43;14.40;14.24;13.35;10.36;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:56:11;4.20;3.80;3.03;1.98;15.89;15.85;15.68;14.71;11.44;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T07:58:37;4.00;3.62;2.88;1.88;15.08;15.04;14.88;13.95;10.84;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:01:03;4.17;3.77;2.98;1.92;15.37;15.34;15.16;14.18;10.94;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:03:28;4.02;3.64;2.89;1.88;15.06;15.03;14.86;13.93;10.80;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:05:56;4.07;3.69;2.94;1.93;15.49;15.46;15.29;14.36;11.19;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:08:21;4.12;3.74;3.01;2.01;16.13;16.10;15.93;15.02;11.80;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:10:47;3.96;3.59;2.87;1.90;15.23;15.20;15.04;14.15;11.06;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:13:13;4.76;4.28;3.35;2.11;16.91;16.87;16.66;15.50;11.81;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:15:38;5.43;4.87;3.77;2.32;18.60;18.56;18.31;16.95;12.75;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:18:04;4.90;4.41;3.44;2.16;17.30;17.26;17.05;15.85;12.05;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:20:30;5.04;4.52;3.50;2.15;17.24;17.20;16.97;15.70;11.81;0.83
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:22:56;5.29;4.75;3.69;2.28;18.31;18.27;18.03;16.72;12.62;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-03-31T08:25:21;5.09;4.56;3.53;2.17;17.40;17.35;17.12;15.85;11.91;0.83
