sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-03-31T00:29:07;23.25;22.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T03:37:29;29.75;27.75;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T03:46:10;29.50;28.25;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T03:49:14;28.00;20.00;11.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T03:52:17;30.25;24.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T03:55:20;25.75;21.75;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T03:58:24;23.25;23.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:01:27;27.25;26.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:04:30;28.00;24.25;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:07:33;31.00;27.50;18.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:10:36;23.75;21.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:13:38;17.00;13.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:16:41;29.75;28.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:19:44;23.50;23.50;14.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:22:52;23.25;21.75;12.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:25:56;26.25;24.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:28:59;27.75;24.00;13.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:32:02;27.25;24.50;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:35:05;23.00;22.75;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:38:08;24.50;23.50;14.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:41:21;28.50;24.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:44:24;35.00;25.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:47:27;29.25;26.50;15.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:50:30;28.00;23.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:53:34;32.75;24.75;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:56:36;29.25;25.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T04:59:40;27.75;26.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:02:42;37.00;32.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:05:46;33.75;27.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:08:48;28.00;25.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:11:51;20.50;16.50;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:14:54;26.75;25.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:17:57;26.75;23.50;14.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:21:13;23.50;23.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:24:17;33.75;27.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:27:20;30.50;28.25;15.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:30:24;29.25;25.25;14.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:33:27;31.75;27.75;16.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:36:31;36.00;32.25;16.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:39:38;35.00;30.25;16.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:46:54;35.25;30.50;17.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:50:01;39.00;32.25;18.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:53:09;35.00;32.50;17.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T05:56:13;37.25;35.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:00:41;37.25;35.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:03:45;44.50;38.25;20.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:06:49;38.75;34.00;16.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:09:51;37.25;30.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:12:55;39.00;35.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:15:58;43.00;39.25;19.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:19:16;37.00;35.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:22:20;40.75;29.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:25:23;33.25;31.75;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:28:26;35.00;35.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:31:29;42.50;38.00;19.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:34:32;35.75;34.00;18.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:37:34;33.75;31.75;17.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:40:37;35.75;34.50;19.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:43:40;36.50;34.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:46:44;39.50;33.25;21.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:49:47;51.75;41.00;21.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:52:50;37.50;34.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T06:55:59;41.25;35.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T09:51:01;23.25;21.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T20:13:32;32.00;28.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T20:16:52;27.00;25.75;17.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T20:39:20;43.25;33.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T20:47:34;33.50;31.75;20.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T20:55:59;29.75;25.50;17.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T20:59:04;35.75;31.25;21.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:02:10;29.25;28.50;18.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:05:15;36.75;31.75;19.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:08:19;32.50;28.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:11:24;35.50;32.00;20.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:14:28;31.75;30.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:17:31;35.25;28.75;19.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:20:33;32.00;31.25;19.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:23:36;23.50;23.50;17.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:26:40;30.50;28.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:29:43;32.25;30.50;19.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:32:46;28.50;25.00;15.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:35:49;29.00;28.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:38:53;32.50;31.50;18.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:41:56;29.00;24.00;16.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:45:00;27.75;27.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:48:03;34.00;32.75;17.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:51:08;30.00;28.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:54:11;25.75;25.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T21:57:14;32.25;27.25;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:00:16;29.75;27.25;17.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:03:21;33.00;31.50;16.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:06:28;23.50;23.00;13.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:09:31;33.00;30.25;17.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:12:34;34.75;31.25;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:15:39;31.50;28.25;18.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:18:43;33.75;30.00;17.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:21:47;24.00;23.25;17.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:24:50;26.75;25.75;17.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:27:53;31.75;26.00;16.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:30:56;32.50;27.75;17.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:33:59;26.75;24.50;16.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:37:02;28.75;25.50;17.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:40:05;33.75;31.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:43:08;37.50;33.25;20.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:46:11;30.75;28.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:49:14;34.25;33.50;22.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:52:17;37.25;35.75;20.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:55:20;35.00;31.50;19.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T22:58:23;38.50;37.00;24.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:01:25;46.00;40.75;25.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:04:28;38.00;36.75;24.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:07:31;44.25;38.25;25.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:10:34;39.00;36.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:13:38;33.25;31.75;21.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:16:41;43.00;37.75;24.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:19:47;47.25;39.25;24.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:22:50;42.00;37.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:25:54;46.25;38.75;22.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:28:57;49.00;40.75;26.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:32:00;34.75;32.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:35:03;48.00;39.75;24.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:38:06;37.00;35.25;20.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:41:09;51.75;40.00;24.25
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:44:12;43.25;38.75;24.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:47:15;37.25;33.25;22.75
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:50:18;42.75;37.50;23.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:53:20;43.00;37.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:56:23;37.00;35.75;24.50
59179;PMS7003;44956;52.422;20.818;2023-03-31T23:59:26;48.50;39.75;26.25
