sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:01:35;97970.47;;;18.45;43.42
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:04:01;97972.28;;;18.44;43.17
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:06:31;97971.63;;;18.41;43.41
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:08:57;97972.56;;;18.40;43.37
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:11:27;97968.25;;;18.37;43.47
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:13:53;97965.72;;;18.35;43.30
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:16:18;97962.25;;;18.33;43.05
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:18:44;97956.91;;;18.33;43.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:21:22;97962.38;;;18.32;43.26
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:24:03;97949.19;;;18.29;43.29
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:26:30;97939.44;;;18.28;43.31
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:28:57;97944.88;;;18.26;43.57
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:31:23;97945.09;;;18.23;43.37
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:33:49;97946.78;;;18.24;43.14
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:36:15;97940.78;;;18.21;43.24
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:38:59;97945.28;;;18.20;43.45
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:41:29;97933.06;;;18.16;43.39
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:44:04;97942.03;;;18.15;43.38
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:46:55;97936.69;;;18.15;43.30
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:49:37;97931.53;;;18.12;43.24
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:52:17;97937.84;;;18.11;43.31
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:54:48;97930.00;;;18.08;43.25
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:57:15;97930.00;;;18.08;43.22
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T00:59:49;97926.56;;;18.06;43.37
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:02:16;97926.66;;;18.04;43.36
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:04:56;97925.91;;;18.02;43.31
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:07:41;97925.03;;;18.02;43.42
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:10:08;97909.97;;;18.00;43.07
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:12:37;97902.16;;;17.97;43.63
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:15:04;97912.84;;;17.97;43.60
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:17:30;97904.06;;;17.95;43.02
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:25:44;97891.88;;;17.91;43.60
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:41:50;97864.91;;;17.80;43.44
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:45:11;97864.16;;;17.78;43.39
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:47:27;97864.16;;;17.78;43.15
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:50:03;97848.31;;;17.75;43.26
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:52:46;97848.31;;;17.75;43.30
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:55:19;97848.53;;;17.72;43.31
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T01:58:22;97847.66;;;17.71;43.26
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:01:04;97851.28;;;17.70;43.25
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:03:37;97843.47;;;17.67;43.18
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:06:10;97834.63;;;17.67;43.29
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:08:41;97831.94;;;17.67;43.36
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:11:09;97834.78;;;17.63;43.38
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:13:38;97822.47;;;17.61;43.51
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:16:10;97815.53;;;17.58;43.43
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:18:39;97818.28;;;17.57;43.50
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:21:08;97816.69;;;17.54;43.67
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:23:36;97817.63;;;17.53;43.51
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:26:07;97814.00;;;17.54;43.37
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:28:35;97805.44;;;17.49;43.35
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:31:09;97806.28;;;17.50;43.57
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:33:36;97793.88;;;17.49;43.29
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:36:03;97807.34;;;17.47;43.34
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:38:38;97806.53;;;17.45;43.51
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:41:05;97803.03;;;17.44;43.53
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:43:31;97799.59;;;17.42;43.24
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:45:57;97805.78;;;17.43;43.42
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T02:54:08;97807.69;;;17.41;43.10
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:02:09;97793.94;;;17.33;43.14
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:08:35;97790.53;;;17.31;43.40
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:10:59;97792.44;;;17.29;43.47
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:13:40;97791.66;;;17.27;43.37
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:16:18;97789.00;;;17.27;43.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:19:00;97790.03;;;17.24;43.52
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:21:27;97786.59;;;17.22;43.59
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:23:53;97777.75;;;17.21;43.46
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:26:19;97771.66;;;17.19;43.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:28:49;97770.91;;;17.17;43.31
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:31:15;97771.84;;;17.16;43.59
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:33:41;97768.41;;;17.14;43.48
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:36:07;97772.00;;;17.13;43.48
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:38:33;97761.34;;;17.13;43.26
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:40:59;97767.66;;;17.12;43.25
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:43:24;97761.56;;;17.10;43.42
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:45:50;97762.50;;;17.09;43.15
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:48:16;97764.31;;;17.09;43.57
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:50:44;97756.50;;;17.05;43.44
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:53:11;97752.09;;;17.04;43.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:55:37;97751.25;;;17.04;43.33
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T03:58:02;97750.56;;;17.00;43.41
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:00:28;97750.56;;;17.00;43.54
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:02:54;97751.41;;;17.01;43.29
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:05:19;97753.41;;;16.97;43.27
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:07:45;97757.91;;;16.97;43.57
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:10:11;97752.56;;;16.97;43.39
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:12:36;97755.22;;;16.97;43.35
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:15:03;97758.06;;;16.94;43.26
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:17:29;97756.28;;;16.94;43.28
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:20:03;97753.72;;;16.93;43.27
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:22:33;97750.28;;;16.91;43.38
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:25:10;97747.78;;;16.88;43.62
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:30:20;97755.97;;;16.84;43.61
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:32:50;97751.66;;;16.82;43.38
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:35:18;97745.44;;;16.81;43.26
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:37:51;97747.34;;;16.79;43.75
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:40:25;97734.97;;;16.78;43.53
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:42:51;97738.59;;;16.77;43.43
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:45:17;97734.97;;;16.78;43.20
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:47:43;97736.84;;;16.76;43.41
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:50:09;97735.25;;;16.74;43.26
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:52:35;97738.84;;;16.73;43.51
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:55:01;97732.75;;;16.71;43.54
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:57:27;97735.50;;;16.69;43.68
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T04:59:53;97739.91;;;16.70;43.46
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:02:19;97733.81;;;16.68;43.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:04:51;97727.59;;;16.67;43.33
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:07:18;97735.72;;;16.66;43.48
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:09:44;97730.38;;;16.66;43.39
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:12:10;97732.25;;;16.64;43.50
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:14:35;97729.59;;;16.64;43.29
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:17:01;97730.56;;;16.63;43.36
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:19:27;97734.91;;;16.64;43.64
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:21:52;97733.97;;;16.65;43.42
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:24:18;97734.81;;;16.65;43.38
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:26:44;97736.47;;;16.68;43.27
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:29:14;97740.81;;;16.69;43.37
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:31:41;97746.00;;;16.72;43.35
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:34:06;97748.47;;;16.75;43.52
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:36:32;97753.63;;;16.78;43.34
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:38:59;97760.56;;;16.81;43.59
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:41:25;97759.56;;;16.83;43.58
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:43:50;97754.06;;;16.86;43.56
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:46:16;97760.16;;;16.89;43.13
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:48:42;97751.13;;;16.91;43.23
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:51:09;97753.63;;;16.94;43.11
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:53:35;97748.16;;;16.96;43.23
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:56:02;97755.06;;;17.00;43.01
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T05:58:28;97752.31;;;17.01;43.18
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:01:08;97763.63;;;17.05;42.90
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:03:36;97758.09;;;17.08;42.91
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:06:03;97756.22;;;17.10;42.97
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:08:30;97766.69;;;17.13;43.07
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:10:56;97760.31;;;17.16;43.04
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:13:22;97761.00;;;17.19;43.07
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:15:56;97774.03;;;17.24;42.91
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:18:22;97772.16;;;17.26;42.94
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:20:48;97767.50;;;17.30;43.02
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:23:15;97771.78;;;17.32;42.85
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:25:40;97772.44;;;17.36;42.96
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:28:06;97775.00;;;17.37;42.92
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:30:32;97773.97;;;17.40;42.90
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:32:58;97781.78;;;17.43;42.83
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:35:24;97782.53;;;17.45;42.76
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:37:49;97784.09;;;17.49;42.92
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:40:15;97779.50;;;17.51;42.82
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:42:41;97787.34;;;17.54;42.88
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:45:07;97781.78;;;17.57;42.85
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:47:32;97788.84;;;17.58;43.01
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:49:58;97786.94;;;17.60;42.98
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:52:24;97791.25;;;17.63;43.01
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:54:50;97793.78;;;17.65;42.66
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:57:15;97802.59;;;17.67;42.61
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T06:59:41;97794.59;;;17.67;42.41
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:02:09;97802.38;;;17.70;42.65
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:04:35;97793.44;;;17.71;42.38
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:07:01;97800.09;;;17.78;42.26
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:09:26;97795.94;;;17.88;42.13
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:11:52;97797.63;;;17.89;42.15
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:14:18;97801.28;;;17.88;42.16
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:16:43;97810.31;;;17.86;42.30
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:19:09;97799.69;;;17.84;42.17
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:21:36;97803.34;;;17.83;42.11
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:24:03;97808.69;;;17.83;42.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:26:28;97808.69;;;17.83;42.33
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:28:54;97811.34;;;17.83;42.33
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:31:22;97808.69;;;17.83;42.34
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:33:48;97813.88;;;17.86;42.31
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:36:13;97808.53;;;17.86;42.51
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:38:41;97806.63;;;17.88;42.54
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:41:12;97810.03;;;17.90;42.71
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:43:38;97809.84;;;17.93;42.89
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:46:04;97829.31;;;17.95;42.53
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:48:32;97824.63;;;17.99;42.50
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:50:58;97829.88;;;18.00;42.68
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:53:30;97831.47;;;18.03;42.80
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:55:55;97831.31;;;18.06;42.56
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T07:58:21;97833.03;;;18.07;42.68
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:00:47;97830.13;;;18.10;42.67
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:03:12;97837.13;;;18.13;42.43
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:05:38;97840.53;;;18.15;42.55
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:08:04;97834.25;;;18.16;42.37
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:10:29;97842.06;;;18.19;42.50
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:12:55;97849.97;;;18.21;42.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:15:21;97842.72;;;18.23;42.36
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:17:47;97848.53;;;18.29;42.10
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:20:12;97853.50;;;18.35;42.06
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:22:39;97849.56;;;18.41;41.72
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:25:05;97855.69;;;18.43;41.91
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:27:37;97856.44;;;18.45;41.86
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:30:04;97862.75;;;18.44;42.19
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:32:31;97863.78;;;18.42;42.22
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:34:57;97872.78;;;18.41;42.15
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:37:23;97872.78;;;18.41;42.02
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:39:50;97872.78;;;18.41;42.08
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:45:03;97878.13;;;18.41;42.35
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:47:33;97875.31;;;18.42;42.54
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:50:12;97873.53;;;18.43;42.59
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:52:58;97870.75;;;18.44;42.36
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:55:33;97874.28;;;18.45;42.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T08:58:08;97875.97;;;18.46;42.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:00:48;97875.97;;;18.46;42.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:03:40;97883.06;;;18.47;42.20
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:06:26;97882.22;;;18.46;42.44
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:09:00;97892.00;;;18.46;42.26
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:11:43;97894.69;;;18.46;42.33
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:19:54;97904.63;;;18.44;42.30
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:22:26;97909.13;;;18.43;42.47
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:25:07;97927.91;;;18.42;42.42
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:27:35;97921.72;;;18.41;42.27
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:30:10;97928.88;;;18.41;42.50
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:32:40;97929.63;;;18.43;42.57
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:35:32;97935.66;;;18.46;42.52
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:37:58;97928.38;;;18.48;42.51
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:40:26;97938.00;;;18.51;42.43
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:43:00;97940.59;;;18.52;42.48
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:45:29;97936.97;;;18.53;42.87
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:48:02;97939.34;;;18.58;42.79
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:50:29;97943.75;;;18.59;42.25
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:52:56;97955.19;;;18.61;42.53
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T09:58:06;97952.22;;;18.66;42.28
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:00:39;97952.22;;;18.66;42.27
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:03:06;97956.50;;;18.68;42.22
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:05:38;97960.16;;;18.67;42.31
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:10:53;97967.19;;;18.68;42.22
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:13:23;97968.94;;;18.69;42.40
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:15:54;97971.69;;;18.68;42.45
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:18:37;97981.53;;;18.67;42.53
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:21:06;97986.88;;;18.67;42.54
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:23:34;97986.88;;;18.67;42.56
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:26:01;97993.09;;;18.68;42.66
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:28:31;97993.94;;;18.68;42.41
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:30:59;98003.69;;;18.69;42.95
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:33:27;97993.94;;;18.68;42.88
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:35:55;97999.28;;;18.68;42.88
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:38:36;98006.34;;;18.69;42.72
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:41:04;98008.06;;;18.70;42.88
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:43:47;98016.88;;;18.72;42.86
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:46:13;98020.28;;;18.74;42.64
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:48:40;98020.28;;;18.74;42.90
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T10:53:51;98038.69;;;18.79;42.75
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:10:35;98047.63;;;18.94;42.96
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:15:31;98059.84;;;18.98;43.07
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:29:31;98086.38;;;19.01;43.16
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:32:14;98090.00;;;19.00;42.96
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:35:02;98089.16;;;19.00;43.08
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:43:02;98092.78;;;18.99;42.95
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:45:56;98099.00;;;18.99;43.07
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:48:38;98113.31;;;18.98;43.18
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:51:11;98109.78;;;18.98;43.18
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:53:39;98124.00;;;18.98;43.28
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:56:10;98116.97;;;18.97;43.09
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T11:58:44;98124.00;;;18.98;43.12
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:01:19;98126.59;;;19.00;43.11
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:03:51;98127.44;;;19.00;43.16
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:06:20;98132.81;;;19.00;43.12
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:17:37;98137.97;;;19.03;43.16
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:20:15;98147.81;;;19.03;43.03
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:22:44;98154.00;;;19.03;43.04
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:25:18;98152.28;;;19.02;43.05
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:27:47;98157.63;;;19.02;43.08
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:30:28;98157.63;;;19.02;43.06
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:32:56;98157.63;;;19.02;43.20
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:35:49;98168.31;;;19.02;43.17
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:44:27;98171.31;;;18.98;43.16
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:52:07;98178.66;;;18.94;43.26
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:55:09;98189.44;;;18.92;43.32
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T12:57:41;98189.53;;;18.91;43.27
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T13:02:38;98191.53;;;18.87;43.21
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T13:08:07;98198.88;;;18.84;43.38
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T13:10:54;98204.31;;;18.82;43.40
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T13:13:21;98208.81;;;18.82;43.56
66650;BME280;53555;56.46647355;-3.20596933;2023-03-31T13:15:54;98202.53;;;18.81;43.63
