sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-03-31T00:00:12;4.0;3.8;3.4;2.8;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:02:42;3.9;3.7;3.3;2.7;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:05:14;3.1;2.9;2.6;2.1;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:07:45;4.1;3.9;3.5;2.8;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:10:16;3.2;3.0;2.7;2.2;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:12:46;3.7;3.6;3.2;2.7;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:15:15;3.4;3.2;2.9;2.4;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:17:45;3.4;3.3;3.0;2.5;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:20:15;3.4;3.2;2.9;2.5;;;;2.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:22:44;3.3;3.2;2.9;2.4;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:25:15;3.5;3.4;3.1;2.7;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:27:45;3.5;3.4;3.0;2.5;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:30:16;3.5;3.4;3.1;2.7;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:32:46;3.3;3.2;3.0;2.5;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:35:17;3.9;3.7;3.4;2.9;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:37:47;4.0;3.8;3.5;2.9;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:40:17;3.6;3.4;3.1;2.6;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:42:46;3.5;3.3;3.1;2.6;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:45:23;3.7;3.5;3.2;2.7;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:47:56;3.6;3.4;3.1;2.6;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:50:32;3.4;3.3;3.0;2.5;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:53:06;3.4;3.3;3.0;2.5;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:55:40;4.0;3.8;3.4;2.9;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T00:58:13;3.5;3.4;3.1;2.7;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:00:47;3.5;3.4;3.1;2.6;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:03:21;2.4;2.3;2.1;1.8;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:05:53;3.9;3.7;3.4;2.9;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:08:26;3.5;3.3;3.1;2.7;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:10:58;3.4;3.2;3.0;2.6;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:13:33;4.2;4.1;3.8;3.3;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:16:04;3.6;3.5;3.3;2.9;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:18:37;3.1;3.0;2.8;2.5;;;;2.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:24:26;3.0;2.9;2.8;2.5;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:29:21;2.8;2.7;2.5;2.2;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:32:24;2.8;2.8;2.6;2.3;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:35:29;2.7;2.6;2.4;2.1;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:42:40;2.5;2.4;2.2;1.9;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:45:22;3.0;2.9;2.7;2.3;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:48:01;2.7;2.6;2.4;2.1;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:50:45;2.8;2.8;2.6;2.2;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:53:23;3.4;3.3;3.1;2.7;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:56:02;2.7;2.6;2.4;2.0;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T01:58:39;3.1;2.9;2.7;2.3;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:01:14;2.7;2.6;2.3;1.9;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:03:52;2.9;2.8;2.5;2.1;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:06:27;3.1;3.0;2.6;2.1;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:09:04;3.0;2.8;2.5;2.0;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:11:38;2.5;2.4;2.1;1.7;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:14:12;3.2;3.0;2.6;2.1;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:16:49;2.7;2.5;2.2;1.8;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:19:25;3.2;3.0;2.6;2.1;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:21:59;3.0;2.8;2.5;2.0;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:24:35;2.7;2.6;2.3;1.9;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:27:10;3.2;3.1;2.7;2.2;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:29:47;3.1;3.0;2.7;2.2;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:32:20;3.2;3.0;2.6;2.1;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:34:52;3.9;3.7;3.2;2.6;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:37:22;3.0;2.8;2.4;1.9;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:39:54;2.7;2.5;2.2;1.8;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:42:27;3.3;3.2;2.8;2.4;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:45:02;3.3;3.2;2.9;2.5;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:47:34;3.1;2.9;2.7;2.3;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:50:05;2.9;2.8;2.6;2.2;;;;2.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:52:39;3.3;3.2;2.9;2.4;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:55:25;3.2;3.1;2.7;2.2;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T02:58:13;3.2;3.0;2.7;2.2;;;;2.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:01:21;3.2;3.0;2.6;2.1;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:04:26;3.0;2.8;2.4;1.8;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:07:07;3.3;3.1;2.6;2.0;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:09:47;3.4;3.2;2.7;2.0;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:12:26;3.4;3.1;2.6;1.9;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:15:06;3.3;3.0;2.5;1.8;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:17:42;3.6;3.3;2.7;2.0;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:20:16;3.2;3.0;2.5;1.9;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:22:50;2.7;2.5;2.2;1.7;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:25:19;2.3;2.2;1.9;1.5;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:27:52;2.4;2.3;2.0;1.5;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:30:21;2.5;2.3;2.0;1.6;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:32:51;2.2;2.1;1.8;1.4;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:35:22;2.3;2.2;1.8;1.4;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:37:53;2.3;2.1;1.8;1.4;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:40:23;2.0;1.9;1.6;1.2;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:42:52;2.6;2.4;2.0;1.5;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:45:22;2.5;2.3;1.9;1.4;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:47:52;2.9;2.7;2.2;1.6;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:50:24;2.7;2.5;2.1;1.6;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:52:53;3.1;2.9;2.4;1.8;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:55:23;2.6;2.4;2.1;1.6;;;;2.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T03:57:52;2.4;2.3;2.0;1.5;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:00:22;2.6;2.5;2.2;1.7;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:02:52;2.9;2.7;2.4;1.8;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:05:21;3.0;2.9;2.5;2.0;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:07:51;3.1;3.0;2.5;2.0;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:10:21;3.9;3.7;3.2;2.5;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:12:50;3.0;2.9;2.5;2.0;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:15:20;3.2;3.0;2.7;2.2;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:17:49;3.9;3.6;3.2;2.5;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:20:20;3.7;3.5;3.2;2.7;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:22:54;4.6;4.5;4.2;3.7;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:25:23;4.2;4.1;4.0;3.7;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:27:56;4.5;4.5;4.4;4.1;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:30:26;4.9;4.8;4.8;4.5;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:32:59;5.5;5.5;5.4;5.0;;;;2.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:35:32;4.9;4.8;4.8;4.5;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:38:15;4.0;4.0;3.9;3.7;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:40:47;3.5;3.4;3.3;3.1;;;;3.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:43:19;2.6;2.5;2.5;2.3;;;;3.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:45:49;3.4;3.3;3.1;2.6;;;;3.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:48:19;3.2;3.0;2.7;2.3;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:50:49;3.5;3.4;3.1;2.6;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:53:18;4.5;4.4;4.0;3.4;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:55:49;3.6;3.5;3.2;2.8;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T04:58:19;3.8;3.6;3.4;2.9;;;;3.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:00:48;3.9;3.7;3.4;2.9;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:03:18;3.3;3.2;2.9;2.4;;;;3.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:05:48;3.2;3.0;2.7;2.2;;;;3.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:08:18;3.0;2.8;2.5;2.0;;;;3.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:10:47;2.5;2.4;2.1;1.7;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:13:17;3.4;3.2;2.7;2.1;;;;3.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:15:47;3.4;3.2;2.7;2.0;;;;3.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:18:18;4.0;3.7;3.1;2.2;;;;3.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:20:47;3.7;3.5;2.9;2.2;;;;3.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:23:17;3.8;3.6;3.1;2.5;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:25:46;3.1;3.0;2.6;2.1;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:28:16;3.4;3.2;2.8;2.1;;;;3.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:30:46;2.5;2.3;2.0;1.5;;;;3.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:33:15;3.0;2.8;2.4;1.7;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:35:45;3.2;3.0;2.4;1.8;;;;3.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:38:14;3.1;2.9;2.5;1.8;;;;3.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:40:44;2.7;2.5;2.1;1.6;;;;3.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:43:13;3.3;3.1;2.7;2.1;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:45:44;5.1;4.8;4.2;3.3;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:48:14;4.0;3.9;3.5;2.9;;;;3.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:50:43;4.2;4.1;3.7;3.1;;;;3.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:53:13;4.0;3.9;3.6;3.1;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:55:43;3.9;3.8;3.5;3.1;;;;3.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T05:58:14;2.9;2.8;2.6;2.3;;;;3.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:00:44;2.9;2.8;2.5;2.1;;;;3.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:03:13;3.2;3.1;2.9;2.5;;;;3.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:05:47;4.2;4.1;3.9;3.5;;;;3.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:08:20;3.7;3.6;3.4;3.0;;;;3.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:10:49;2.3;2.2;2.1;1.8;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:13:20;1.9;1.9;1.7;1.4;;;;3.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:15:56;2.2;2.1;1.9;1.6;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:18:27;3.0;2.8;2.5;2.0;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:20:58;2.9;2.8;2.4;1.8;;;;3.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:23:29;2.0;1.9;1.6;1.2;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:26:01;2.4;2.3;2.0;1.6;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:28:33;2.3;2.2;1.9;1.5;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:31:05;2.2;2.1;1.8;1.5;;;;3.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:33:39;1.9;1.8;1.6;1.2;;;;3.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:36:11;2.1;1.9;1.7;1.3;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:38:43;2.2;2.1;1.8;1.4;;;;3.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:41:14;1.5;1.4;1.2;0.9;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:43:47;1.7;1.6;1.4;1.1;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:46:16;1.6;1.5;1.3;1.0;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:48:48;2.1;1.9;1.7;1.3;;;;3.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:51:18;1.6;1.5;1.3;1.0;;;;3.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:53:48;1.6;1.5;1.3;1.0;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:56:17;1.5;1.4;1.2;0.9;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T06:58:48;1.4;1.3;1.1;0.9;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:01:17;1.5;1.4;1.2;0.9;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:03:47;1.7;1.6;1.4;1.1;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:06:16;1.7;1.6;1.3;1.0;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:08:46;1.4;1.3;1.1;0.8;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:11:16;2.0;1.9;1.6;1.2;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:13:45;1.5;1.4;1.2;0.9;;;;3.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:16:15;2.2;2.0;1.7;1.3;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:18:44;1.7;1.6;1.4;1.1;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:21:14;1.6;1.5;1.3;1.1;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:23:43;2.0;1.9;1.7;1.3;;;;3.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:26:14;1.5;1.4;1.3;1.0;;;;3.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:28:44;1.4;1.4;1.2;1.0;;;;3.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:31:14;1.6;1.5;1.4;1.1;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:33:44;1.6;1.5;1.4;1.1;;;;3.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:36:13;1.7;1.7;1.5;1.3;;;;3.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:38:45;2.0;1.9;1.8;1.5;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:41:17;2.1;2.0;1.9;1.6;;;;3.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:43:49;2.3;2.3;2.1;1.9;;;;3.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:46:20;3.5;3.4;3.3;3.0;;;;3.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:48:52;3.9;3.9;3.8;3.6;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:51:25;3.3;3.3;3.3;3.1;;;;3.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:53:55;3.9;3.9;3.8;3.6;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:56:24;2.9;2.9;2.8;2.7;;;;3.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T07:58:54;2.6;2.6;2.6;2.4;;;;3.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:01:24;2.3;2.3;2.2;2.1;;;;3.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:03:55;2.3;2.3;2.2;2.1;;;;3.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:06:25;2.3;2.3;2.3;2.1;;;;3.0;160.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:08:56;2.1;2.1;2.1;2.0;;;;3.0;196.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:11:29;1.9;1.9;1.9;1.8;;;;3.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:13:59;2.1;2.1;2.1;1.9;;;;3.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:16:29;2.6;2.6;2.5;2.4;;;;3.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:18:59;2.3;2.3;2.2;2.1;;;;3.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:21:29;2.3;2.3;2.2;2.0;;;;3.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:23:59;2.2;2.2;2.1;1.9;;;;3.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:26:28;2.3;2.2;2.1;1.9;;;;3.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:28:59;2.2;2.2;2.1;1.9;;;;3.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:31:30;2.5;2.4;2.3;2.1;;;;3.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:34:01;3.2;3.1;2.9;2.5;;;;3.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:36:31;2.4;2.3;2.1;1.8;;;;3.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:39:03;4.1;3.9;3.5;2.9;;;;3.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:41:36;2.8;2.7;2.4;2.0;;;;3.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:44:18;3.1;2.9;2.6;2.1;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:46:54;3.6;3.4;3.0;2.5;;;;3.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:49:30;4.3;4.0;3.5;2.7;;;;3.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:52:06;4.5;4.2;3.6;2.8;;;;3.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:54:42;4.0;3.8;3.2;2.4;;;;3.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:57:18;3.8;3.5;3.0;2.3;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T08:59:53;4.2;4.0;3.4;2.7;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:02:28;5.4;5.0;4.2;3.2;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:05:53;5.5;5.1;4.3;3.2;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:08:34;5.0;4.6;3.8;2.7;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:11:12;5.3;4.9;4.1;3.0;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:14:01;5.1;4.7;3.9;2.8;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:16:46;5.1;4.8;4.0;3.0;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:19:28;4.8;4.4;3.6;2.6;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:22:01;4.7;4.4;3.7;2.8;;;;2.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:24:35;5.3;4.9;4.0;2.9;;;;2.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:27:15;4.9;4.6;3.8;2.8;;;;2.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:29:47;6.5;6.0;4.9;3.6;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:32:22;5.8;5.4;4.5;3.2;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:34:55;5.6;5.2;4.3;3.2;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:37:31;5.8;5.4;4.5;3.2;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:40:01;6.0;5.6;4.6;3.3;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:42:35;5.0;4.6;3.8;2.7;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:45:11;5.5;5.1;4.3;3.1;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:47:49;4.5;4.2;3.5;2.6;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:50:22;5.4;5.0;4.1;2.9;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:52:55;6.1;5.6;4.5;3.1;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:55:28;5.4;5.0;4.1;2.9;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T09:58:07;4.8;4.5;3.7;2.6;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-03-31T10:00:41;5.2;4.8;3.9;2.7;;;;2.0;107.0;
