sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:02:10;42.09;39.08;47.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:04:38;42.45;38.95;54.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:07:10;42.67;38.67;57.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:09:37;43.02;39.21;52.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:12:05;42.48;38.67;50.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:14:31;45.46;38.67;66.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:16:58;42.84;38.21;50.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:19:27;42.93;39.46;59.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:21:57;43.04;40.23;65.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:24:26;44.13;40.03;70.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:26:52;42.50;39.08;53.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:29:19;43.01;40.80;51.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:31:47;42.16;38.52;53.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:34:13;42.21;38.37;55.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:36:42;41.54;37.87;43.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:39:12;42.63;37.88;62.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:41:39;41.15;37.87;47.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:44:09;41.09;36.69;46.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:46:43;41.57;37.32;64.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:49:13;40.79;36.91;46.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:51:43;40.89;36.69;46.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:54:10;40.81;37.32;46.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:56:39;41.15;37.88;45.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T00:59:07;41.27;37.32;49.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:01:36;41.21;37.32;58.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:04:07;42.26;38.21;52.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:06:34;41.77;38.05;51.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:09:05;41.83;38.05;58.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:11:32;42.72;38.67;53.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:14:00;42.68;37.70;59.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:16:28;46.08;38.67;68.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:18:54;45.10;38.05;67.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:21:36;44.84;37.88;65.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:27:00;42.39;38.37;56.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:29:40;43.41;37.88;59.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:35:08;41.51;38.05;52.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:37:51;41.60;38.37;47.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:40:31;41.99;38.21;56.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:43:01;42.02;38.81;52.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:45:32;41.93;38.67;49.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:48:04;42.63;38.21;58.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:50:34;42.39;38.37;58.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:53:02;44.87;36.91;66.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:55:34;41.99;38.05;55.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T01:58:02;42.23;36.69;46.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:00:31;47.07;38.37;72.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:02:59;42.18;38.52;56.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:05:32;43.16;38.52;62.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:08:01;42.49;38.81;55.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:10:30;43.25;38.95;62.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:12:59;42.36;37.53;55.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:15:27;41.98;38.37;44.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:17:56;42.75;36.20;59.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:20:23;43.31;38.21;62.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:22:53;42.04;38.52;53.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:25:21;44.02;37.52;66.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:27:48;42.35;37.88;58.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:30:19;41.78;37.70;51.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:32:46;44.44;38.81;69.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:35:14;44.30;39.34;67.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:37:41;45.82;39.58;68.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:40:09;47.17;39.46;79.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:42:37;42.22;38.67;70.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:45:06;42.94;39.46;63.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:47:34;45.27;40.43;70.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:50:00;52.60;41.14;87.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:52:44;43.77;41.06;67.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T02:55:19;48.89;40.23;70.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:00:40;46.58;40.80;66.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:03:15;53.33;42.76;80.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:05:46;47.04;42.53;77.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:08:16;43.92;41.53;56.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:10:51;44.01;40.43;72.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:13:24;43.26;40.23;63.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:15:55;42.96;40.33;56.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:18:27;42.38;39.35;51.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:20:54;42.41;38.81;50.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:23:20;42.86;39.34;54.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:25:47;42.53;38.95;55.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:28:13;42.11;39.34;54.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:30:41;41.55;38.67;50.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:33:07;42.50;39.34;47.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:35:36;42.49;39.92;55.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:38:02;43.27;40.71;57.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:40:29;43.88;40.23;55.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:42:55;43.50;40.03;57.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:45:21;43.65;40.43;52.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:47:48;43.33;40.27;53.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:50:14;43.59;39.21;50.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:52:42;43.50;39.21;54.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:55:09;43.74;40.13;53.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T03:57:36;48.14;39.46;62.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:00:02;47.68;39.58;62.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:02:33;44.28;40.13;56.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:05:00;43.57;40.33;60.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:07:26;43.54;40.80;53.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:09:54;43.83;40.62;53.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:12:20;44.51;40.71;50.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:14:46;46.52;40.80;56.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:17:13;43.89;40.53;57.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:19:40;44.27;40.89;53.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:22:06;45.52;40.98;62.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:24:35;45.37;41.61;57.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:27:04;45.12;41.22;61.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:29:31;47.56;40.98;62.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:32:01;51.45;41.06;65.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:34:27;51.29;41.38;65.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:37:00;50.07;41.46;65.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:39:27;47.63;41.14;60.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:41:54;45.17;41.30;57.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:44:22;45.15;41.22;54.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:46:49;47.78;41.68;60.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:49:15;49.23;41.14;63.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:51:42;47.80;41.22;57.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:54:09;47.20;40.62;59.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:56:35;46.31;40.80;62.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T04:59:02;53.41;41.75;87.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:01:30;47.29;42.59;65.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:03:57;52.39;43.04;72.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:06:24;53.95;43.39;86.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:08:51;51.03;44.54;81.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:11:17;57.23;44.58;72.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:13:44;56.62;44.23;73.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:16:11;51.84;44.58;72.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:18:40;59.49;45.59;85.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:21:07;51.94;44.54;76.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:23:34;49.01;45.42;68.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:26:00;51.34;47.12;73.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:28:27;50.95;44.54;71.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:30:54;48.67;43.49;66.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:33:21;49.15;44.73;68.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:35:49;49.94;45.30;72.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:38:15;49.24;46.02;70.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:40:42;52.68;46.57;85.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:43:09;59.68;46.35;94.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:45:36;54.19;47.10;82.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:48:03;52.47;47.72;80.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:50:30;53.97;46.66;84.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:52:58;50.53;47.04;69.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:55:24;48.89;45.63;68.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T05:57:51;49.87;45.30;64.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:00:18;51.39;45.39;71.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:02:45;54.17;46.13;70.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:05:11;51.46;46.25;64.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:07:38;48.60;44.39;75.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:10:06;47.94;44.07;62.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:12:34;49.01;44.65;64.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:15:01;51.25;45.30;72.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:17:27;46.62;43.14;58.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:19:54;50.34;44.47;67.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:22:21;50.35;45.60;63.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:24:47;48.83;44.03;73.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:27:16;50.64;43.77;67.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:29:42;48.25;44.49;60.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:32:09;48.89;44.97;57.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:34:39;49.39;44.94;63.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:37:08;49.59;45.63;63.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:39:36;48.10;43.19;65.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:42:03;51.61;43.54;73.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:44:31;51.46;43.81;78.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:46:58;50.76;44.47;70.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:49:25;53.39;44.43;76.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:51:52;47.64;43.39;61.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:54:18;47.55;43.68;60.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:56:45;49.89;44.94;62.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T06:59:12;51.10;45.72;64.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:01:40;50.32;43.81;66.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:04:07;47.37;44.58;55.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:06:33;54.10;45.20;79.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:09:01;59.92;46.20;86.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:11:28;53.59;44.97;75.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:13:55;53.54;44.31;78.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:16:22;54.80;44.31;76.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:18:51;56.46;45.57;79.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:21:23;54.36;44.23;77.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:23:50;53.14;44.58;71.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:26:16;55.12;45.99;77.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:28:43;60.21;45.42;84.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:31:10;52.19;45.23;73.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:33:37;56.47;45.57;82.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:36:06;59.52;45.69;84.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:38:34;59.42;46.52;83.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:41:00;54.20;45.89;79.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:43:26;56.47;45.07;79.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:45:53;53.08;44.59;71.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:48:20;64.76;45.04;89.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:50:47;58.48;46.58;82.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:53:17;53.39;45.72;73.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:55:43;59.42;44.27;87.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T07:58:10;54.73;46.15;75.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:00:37;57.58;46.33;79.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:03:04;67.32;45.69;90.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:05:31;54.28;45.83;75.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:07:57;51.34;44.20;72.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:10:25;54.32;44.23;76.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:12:52;61.87;44.90;86.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:15:19;63.63;44.07;88.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:17:46;56.61;45.04;83.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:20:12;54.48;44.27;76.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:22:39;54.97;45.01;72.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:25:06;52.44;44.80;74.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:27:34;54.48;44.19;78.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:30:01;52.00;44.58;66.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:32:29;57.75;45.11;80.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:34:55;55.82;44.86;75.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:37:21;55.57;44.72;78.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:39:48;59.84;46.05;85.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:42:15;52.38;45.33;71.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:44:44;52.67;45.04;78.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:47:14;51.90;44.39;77.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:49:44;50.32;42.93;65.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:52:13;51.84;44.11;69.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:54:41;53.36;44.03;73.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:57:11;55.82;44.07;81.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T08:59:40;51.73;44.43;66.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:02:11;51.13;43.29;65.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:04:45;53.16;44.43;67.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:07:17;48.60;43.14;61.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:09:47;51.21;43.86;67.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:12:17;50.53;43.51;65.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:14:45;49.16;43.68;57.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:17:17;49.35;43.86;66.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:19:48;52.74;43.90;77.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:22:16;54.55;43.39;76.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:24:47;55.07;45.04;75.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:27:16;50.27;44.07;64.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:29:45;56.17;43.29;74.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:32:15;59.35;43.94;75.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:34:44;62.06;44.31;82.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:37:11;51.92;43.77;66.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:39:37;54.39;43.77;64.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:42:04;54.64;43.09;66.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:44:32;55.37;42.65;72.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:47:01;55.33;42.22;63.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:49:28;55.30;42.98;74.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:52:01;48.47;42.16;62.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:54:31;53.78;42.29;73.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:56:59;62.48;47.63;88.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T09:59:29;66.19;54.01;92.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:01:56;60.57;52.19;86.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:04:24;63.12;52.88;87.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:06:53;62.02;49.69;77.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:09:23;65.13;48.43;84.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:11:51;57.17;43.94;77.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:14:18;50.03;45.23;62.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:16:49;50.64;44.43;67.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:19:18;51.85;44.39;73.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:21:47;50.59;44.34;68.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:24:16;60.77;44.54;85.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:26:45;65.83;44.65;87.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:29:12;64.95;44.27;89.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:31:40;55.44;44.83;83.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:34:07;62.20;45.60;88.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:36:35;55.25;45.17;80.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:39:04;57.00;48.08;83.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:41:31;56.09;49.72;75.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:43:59;54.69;46.87;79.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:46:38;54.10;48.12;75.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:49:12;56.98;46.63;74.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:51:46;55.41;45.27;76.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:54:13;60.59;45.27;75.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:56:40;55.24;44.62;67.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T10:59:15;56.00;44.80;63.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:01:50;56.37;44.83;71.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:04:41;55.53;44.43;67.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:07:12;54.21;43.04;65.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:09:43;53.67;44.90;66.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:12:16;54.01;44.97;64.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:14:48;56.10;45.66;72.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:17:23;50.79;43.99;63.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:19:54;50.42;44.83;66.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:22:28;48.60;43.90;60.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:27:48;52.27;44.27;73.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:30:19;55.13;44.31;76.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:32:51;54.57;44.54;67.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:35:28;56.86;44.62;82.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:38:00;54.13;44.86;74.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-03-31T11:40:34;63.22;48.13;83.10;;
