sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22841;SDS011;11587;47.064;15.444;2023-03-31T00:00:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:03:22;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:05:49;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:08:19;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:10:45;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:13:12;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:15:38;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:18:05;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:20:31;0.32;;;0.32;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:22:57;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:25:25;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:27:52;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:30:18;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:32:44;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:35:11;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:37:37;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:40:03;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:42:39;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:47:39;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:50:12;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:52:39;0.32;;;0.32;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:55:11;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T00:57:39;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:00:07;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:02:51;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:05:21;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:07:48;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:10:16;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:12:46;0.38;;;0.38;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:15:13;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:17:39;0.38;;;0.38;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:30:40;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:33:32;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:47:05;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:49:34;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:54:54;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T01:57:21;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:02:25;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:04:54;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:07:25;0.38;;;0.38;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:09:55;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:12:23;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:14:51;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:17:18;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:19:46;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:22:14;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:24:41;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:29:34;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:32:11;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:34:39;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:37:05;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:39:33;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:41:59;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:44:31;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:46:57;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T02:49:23;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:07:46;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:10:18;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:15:31;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:17:59;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:20:25;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:22:51;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:25:17;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:27:44;0.45;;;0.45;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:30:11;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:32:38;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:35:05;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:37:31;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:39:57;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:42:23;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:44:49;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:47:16;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:49:42;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:52:08;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:54:34;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:57:00;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T03:59:26;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:01:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:04:18;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:06:44;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:09:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:11:36;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:14:02;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:16:28;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:18:54;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:21:22;0.22;;;0.22;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:23:49;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:26:23;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:28:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:31:24;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:33:54;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:36:20;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:38:47;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:41:19;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:43:45;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:46:11;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:48:37;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:51:03;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:53:29;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:55:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T04:58:22;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:00:48;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:03:14;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:05:40;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:08:06;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:10:32;0.25;;;0.25;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:12:58;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:15:24;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:17:50;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:20:17;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:22:44;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:25:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:27:38;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:30:05;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:32:32;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:34:58;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:37:24;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:39:50;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:42:16;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:44:43;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:47:09;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:49:35;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:52:02;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:54:28;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:56:54;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T05:59:20;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:01:46;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:04:13;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:06:39;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:09:07;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:11:33;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:13:59;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:16:25;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:18:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:21:19;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:23:46;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:26:16;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:28:42;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:31:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:33:37;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:36:03;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:38:30;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:40:57;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:43:23;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:45:49;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:48:15;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:50:41;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:53:07;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:55:34;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T06:58:00;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:00:26;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:02:53;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:05:19;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:07:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:10:18;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:12:44;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:15:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:17:36;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:20:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:22:45;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:25:13;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:27:39;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:30:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:32:32;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:35:03;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:37:33;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:39:59;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:42:25;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:44:51;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:47:18;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:49:44;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:52:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:54:36;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:57:02;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T07:59:30;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:01:56;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:04:22;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:06:48;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:09:15;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:11:41;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:14:08;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:16:34;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:19:00;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:21:29;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:23:56;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:26:22;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:28:49;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:31:16;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:33:43;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:36:09;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:38:39;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:41:24;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:43:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:46:20;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:48:53;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:51:21;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:54:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:56:38;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T08:59:12;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:04:32;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:07:16;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:15:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:17:39;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:20:19;0.17;;;0.17;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:22:51;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:27:46;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:33:01;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:35:32;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:38:01;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:40:28;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:43:07;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:45:35;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:48:03;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:50:31;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:53:03;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T09:58:15;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:00:41;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:03:10;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:05:38;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:10:55;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:13:22;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:15:54;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:18:20;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:20:56;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:23:27;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:25:54;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:28:20;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:30:54;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:33:23;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:35:59;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:38:26;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:40:56;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:44:28;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:46:11;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:48:38;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T10:53:47;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T11:02:00;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T11:12:33;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T11:20:33;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T11:36:28;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T11:38:59;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T11:43:58;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T11:46:34;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T11:54:12;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T11:56:41;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T11:59:08;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:04:13;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:06:43;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:09:25;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:12:01;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:17:31;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:20:02;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:22:42;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:25:12;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:27:42;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:30:16;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:32:47;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:35:24;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:40:40;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:45:42;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T12:56:01;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:01:15;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:06:10;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:11:22;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:16:47;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:19:25;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:21:53;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:24:23;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:26:49;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:29:24;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:42:44;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T13:45:52;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:06:46;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:09:35;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:12:00;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:14:26;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:16:57;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:24:38;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:27:11;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:32:41;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:37:51;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:40:17;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:42:44;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:45:23;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:47:57;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:50:27;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:52:55;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:55:22;0.00;;;0.00;;
22841;SDS011;11587;47.064;15.444;2023-03-31T14:57:49;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:00:19;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:02:48;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:05:36;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:08:01;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:10:32;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:13:00;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:15:27;0.03;;;0.03;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:17:53;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:20:20;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:22:48;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:25:15;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:27:44;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:30:15;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:32:43;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:35:18;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:37:45;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:40:17;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:42:44;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:47:36;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:50:09;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:52:37;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-31T15:57:50;0.17;;;0.17;;
22841;SDS011;11587;47.064;15.444;2023-03-31T16:03:12;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T16:05:46;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T16:08:20;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T16:10:47;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T16:13:16;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-31T16:15:47;0.10;;;0.10;;
